Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Monkees,I'm a Believer,15,1,5,,,,
2,up,Spandau Ballet,True,4,1,32,,,,
3,up,Beyoncé,BREAK MY SOUL,16,2,6,,,,
4,down,Lizzo,About Damn Time,3,1,15,,,,
5,up,Kimberose,Escape,5,5,6,,,,
6,-,Gold,Plus près des étoiles,-,6,40,,,,
7,-,Soft Cell,Tainted Love,-,6,11,,,,
8,up,Smash Mouth,Ain't No Mystery,12,8,21,,,,
9,up,Benson Boone,GHOST TOWN,9,2,32,,,,
10,-,Moby,Porcelain (2014 Remastered Version),-,1,25,,,,
11,-,Anita Bryant,Paper Roses,-,11,1,,,,
12,down,The Monkees,I'm a Believer,2,2,4,,,,
13,-,Michel Jonasz,Les vacances au bord de la mer,-,13,10,,,,
14,up,Stephan Eicher,Le Plus Léger Au Monde,14,2,5,,,,
15,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,10,,,,
16,-,Queen,Don't Stop Me Now,-,6,5,,,,
17,-,Vitaa,Je te le donne (en duo avec Slimane),-,17,3,,,,
18,down,Adele,Oh My God,8,1,32,,,,
19,-,L’Affaire Louis' Trio,Chic planète,-,19,8,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),34,4,11,,,,
21,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,17,,,,
22,-,Dua Lipa,Love Again,-,1,38,96,2020-04-05,96,2020-04-05
23,down,Therapie TAXI,Blesse-moi,11,3,48,,,,
24,-,Elton John,I'm Still Standing,-,7,29,,,,
25,-,Alain Souchon,J'veux du cuir,-,25,4,,,,
26,-,Les Avions,Nuit sauvage,-,6,39,,,,
27,down,GAYLE,abc (nicer),21,2,27,,,,
28,-,Madonna,Material Girl (Edit Version),-,12,5,,,,
29,-,Brigitte Bardot,La Madrague,-,29,3,,,,
30,-,Tiffany,Running Up That Hill,-,30,1,,,,
31,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,21,,,,
32,down,Sans Soucis,Games (feat. Cécile Kyenge),20,20,3,,,,
33,down,The Police,Message in a Bottle,23,18,19,,,,
34,-,Madonna,Come Alive,-,34,1,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,58,,,,
36,-,Foreigner,Urgent (Remastered),-,33,1,,,,
37,up,Jeanne Mas,Toute Première Fois,65,8,20,,,,
38,-,Françoise Hardy,Partir quand même,-,38,1,,,,
39,-,Flora Martinez,Los Aretes de la Luna,-,39,3,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,14,6,,,,
41,down,Elley Duhé,MIDDLE OF THE NIGHT,40,4,16,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,46,,,,
43,down,Mickey 3D,Émilie dansait,27,11,6,,,,
44,down,Adekunle Gold,Born Again (feat. Fatoumata Diawara),39,17,4,,,,
45,-,Vladimir Cosma,L'aile ou la cuisse,-,17,21,,,,
46,-,Ed Sheeran,2step (feat. Ellinoora),-,9,1,,,,
47,up,Michael Jackson,Billie Jean,90,14,22,,,,
48,up,U2,One,80,7,16,,,,
49,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",10,4,9,,,,
50,-,KALUSH,Stefania (Kalush Orchestra),-,50,1,,,,
51,down,Lio,Le Banana Split,13,13,2,,,,
52,-,Dionne Warwick,Don't Make Me Over,-,9,2,,,,
53,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,12,,,,
54,-,Richard Marx,Right Here Waiting,-,17,8,,,,
55,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,55,2,,,,
56,-,Francis Lalanne,La maison du bonheur,-,23,3,,,,
57,down,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),32,7,5,,,,
58,-,Walter Murphy,A Fifth of Beethoven,-,58,1,,,,
59,down,Christine and the Queens,Je te vois enfin,47,10,3,,,,
60,-,Michael Sembello,Maniac,-,11,15,,,,
61,-,Richard Anthony,C'est ma fête,-,61,1,,,,
62,-,Stephan Eicher,Combien de temps,-,7,23,,,,
63,-,No Doubt,Just a Girl,-,25,2,,,,
64,-,Keely Smith,You'll Never Know,-,42,1,,,,
65,-,Tamino,Fascination,-,44,3,,,,
66,-,Buena Vista Social Club,Chan Chan,-,17,7,,,,
67,down,Sting,Rushing Water,56,2,18,,,,
68,down,Lionel Richie,All Night Long (All Night),22,12,11,,,,
69,-,Royal Wood,The Roaming Sky,-,69,3,,,,
70,-,Sabrina,Boys (Summertime Love),-,33,4,,,,
71,-,Imany,You Will Never Know,-,62,2,,,,
72,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,5,,,,
73,-,The Verve,Bitter Sweet Symphony,-,16,6,,,,
74,-,Dionne Warwick,People Get Ready,-,74,1,,,,
75,down,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],55,16,3,,,,
76,-,Modern Talking,Brother Louie,-,76,1,,,,
77,down,Imagine Dragons,Enemy (Radio Edit),43,3,11,,,,
78,-,Calogero,En apesanteur,-,8,4,,,,
79,down,Gilbert Montagné,Les Sunlights Des Tropiques,62,2,30,,,,
80,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,4,,,,
81,-,Beds and Beats,I Dream of You,-,2,10,,,,
82,-,Depeche Mode,Personal Jesus,-,10,2,,,,
83,-,Kings of Convenience,Angel,-,37,4,,,,
84,down,Madness,Our House,69,3,11,,,,
85,-,Sheryl Crow,All I Wanna Do,-,9,3,,,,
86,-,Yseult,BAD BOY,-,14,4,,,,
87,-,"Earth, Wind & Fire",September,-,9,4,,,,
88,up,Priscilla Ahn,Kaze Wo Atsumete,92,85,2,,,,
89,-,Jimmy Cliff,Reggae Night,-,30,2,,,,
90,-,Aime Simone,Shining Light,-,1,2,,,,
91,down,Michael Jackson,Don't Stop 'Til You Get Enough,24,3,40,,,,
92,-,Claude Nougaro,Armstrong,-,32,2,,,,
93,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,1,,,,
94,down,Étienne Daho,Week-end à Rome,41,13,25,,,,
95,-,Joséphine Baker,J'ai Deux Amours,-,95,1,,,,
96,-,Immediate,Allez Paris Saint-Germain,-,96,1,,,,
97,-,Michael Jackson,Billie Jean (Long Version),-,31,1,,,,
98,down,Kyo,Touriste en hiver,53,23,3,,,,
99,down,Jean-Louis Aubert,Juste Une Illusion,26,2,35,,,,
100,-,P!nk,Irrelevant,-,2,1,,,,
