Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,Slimane,Chez toi,2,2,25,,,,
3,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,3,2,18,,,,
4,up,P!nk,True Love (feat. Lily Allen),4,2,32,,,,
5,up,David Kushner,Daylight,7,2,18,,,,
6,up,Marina Kaye,Heavenbound,10,6,23,,,,
7,down,Ed Sheeran,Eyes Closed,5,2,19,,,,
8,down,Aden Foyer,The Ballet Girl,6,3,29,,,,
9,down,Christophe Maé & Amadou & Mariam,L'amour,8,3,18,,,,
10,down,Mel Croucher,Transfiguration,9,5,8,,,,
11,up,Gabriella,5 AM,12,9,14,,,,
12,-,Dua Lipa,Dance The Night,-,3,2,,,,
13,up,Stephan Eicher,Ma Vie Préférée,57,13,18,,,,
14,up,Tom Gregory,Never Look Back,22,11,10,,,,
15,up,Albert West,9.999.999 Tears,17,10,28,,,,
16,up,Alain Souchon,Foule sentimentale,71,2,90,,,,
17,up,Olivia Rodrigo,vampire,19,10,8,,,,
18,-,Avril Lavigne,Complicated,-,18,4,,,,
19,-,Nagat,Ana Bashaa El Bahr,-,19,1,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),18,2,35,,,,
21,up,Norah Jones,Can You Believe,32,10,12,,,,
22,-,Deee-Lite,Groove Is In the Heart,-,15,15,,,,
23,down,Jain,Night Heights,13,2,3,,,,
24,-,Miso Extra,Wise,-,24,1,,,,
25,-,Talking Heads,Once In a Lifetime (Live),-,25,1,,,,
26,-,Alain Souchon,Le baiser,-,5,38,,,,
27,-,Terry Devine-King,The Road,-,27,1,,,,
28,-,Amaarae,Wasted Eyes,-,28,1,,,,
29,up,Murray Head,Say It Ain't So Joe,63,29,7,,,,
30,up,Stephan Eicher,Déjeuner en paix (Version single),58,1,101,,,,
31,down,Arlo Parks,Pegasus (feat. Phoebe Bridgers),30,15,3,,,,
32,-,Michael Jackson,Billie Jean,-,14,40,,,,
33,up,Loi,Gold (feat. Robin) [French Version],42,16,6,,,,
34,-,November Ultra,corazón caramelo,-,34,3,,,,
35,-,Irene Cara,Flashdance...What a Feeling,-,13,11,,,,
36,-,Jean-Jacques Goldman,Il changeait la vie,-,8,37,,,,
37,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,37,1,,,,
38,down,Jason Derulo,When Love Sucks (feat. Dido),29,8,15,,,,
39,-,Okoth Jarapogi,Ken Wuod Asumbi,-,34,3,,,,
40,-,The Human League,Don't You Want Me,-,13,17,,,,
41,-,Alain Souchon,Rive gauche,-,41,2,,,,
42,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),25,12,10,,,,
43,-,Sandra Nkaké,Terre Rouge,-,43,1,,,,
44,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,8,,,,
45,up,Loi,Gold,48,17,9,,,,
46,-,The Mamas & The Papas,California Dreamin',-,17,10,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,51,,,,
48,-,Sandra Nkaké,Trois Feuilles,-,48,1,,,,
49,-,Coldplay,Adventure of a Lifetime,-,37,4,,,,
50,-,The Bangles,Eternal Flame,-,13,14,,,,
51,-,The Motors,Airport,-,7,17,,,,
52,-,Sandra Nkaké,La Voix Eraillée,-,26,3,,,,
53,-,Michael Sembello,Maniac,-,11,39,,,,
54,down,Michel Polnareff,On ira tous au paradis,47,28,11,,,,
55,down,Aime Simone,Shining Light,20,1,53,,,,
56,-,Jacques Brel,Ne me quitte pas,-,27,3,,,,
57,-,Epic Minds,Love for Africa (1 Er Gaou) [feat. Nhonhô],-,57,1,,,,
58,-,ZZ Top,La grange (2005 Remastered Version),-,54,2,,,,
59,up,François Feldman,Joue pas (feat. Joniece Jamison),85,12,35,,,,
60,up,Aime Simone,Baby Don't Quit,60,9,19,,,,
61,-,Soft Cell,Tainted Love,-,6,22,,,,
62,-,Renaud,La mère à Titi,-,62,1,,,,
63,-,Jean-Jacques Goldman,C'est ta chance,-,12,21,,,,
64,-,Paul Simon,"You Can Call Me Al (Live at Hyde Park, London, UK - July 2012)",-,64,1,,,,
65,-,Rema,Calm Down,-,65,1,,,,
66,-,Paul Simon,Father and Daughter,-,66,1,,,,
67,-,Paul Simon,So Beautiful or so What,-,67,1,,,,
68,-,Jain,Makeba,-,44,1,,,,
69,-,Gossip,Heavy Cross,-,21,22,,,,
70,-,Michael Jackson,You Rock My World,-,19,6,,,,
71,-,Rebecca Dorsey,L'ete 42,-,51,7,,,,
72,down,Chacal & Yakarta,Luna,53,53,2,,,,
73,down,Amadou & Mariam,Sabali,70,25,5,,,,
74,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,8,,,,
75,-,"Gérard Philipe, Grand Orchestre de Radio Luxembourg, Georges Poujouly & Pierre Larquey",Le Petit Prince,-,75,2,,,,
76,-,Alain Souchon,La ballade de Jim,-,6,49,,,,
77,up,Rachid Taha & Carte de Sejour,Douce France,93,21,7,,,,
78,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,76,3,,,,
79,-,George Michael,Freedom! '90 (Remastered),-,18,16,,,,
80,-,Vinicio Capossela,La parte del torto,-,80,1,,,,
81,-,Tears for Fears,Sowing the Seeds of Love,-,9,22,,,,
82,down,Stevie Wonder,As,26,15,19,,,,
83,-,Murray Head,Dust in the Wind,-,83,1,,,,
84,-,Sade,Haunt Me,-,67,7,,,,
85,-,Simply Red,Holding Back the Years,-,40,2,,,,
86,-,Teodoro Reyes,Ma' Pa' Lante Vive Gente,-,86,1,,,,
87,-,Manal,MORAK,-,35,1,,,,
88,-,Status Quo,In the Army Now,-,15,41,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,52,7,23,,,,
90,-,Michael Jackson,Black or White,-,5,41,,,,
91,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,28,,,,
92,down,The Buggles,Video Killed the Radio Star,90,14,24,,,,
93,down,Robbie Williams,Angels,66,5,15,,,,
94,-,Paul Simon,"Homeless (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,94,1,,,,
95,-,MARO,fui passo calculado,-,56,2,,,,
96,down,Calogero,En apesanteur,75,8,11,,,,
97,-,Paul Simon,"I Know What I Know (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,97,1,,,,
98,-,Adele,Someone Like You,-,18,26,,,,
99,-,Michael Jackson,Bad,-,21,6,,,,
100,-,Stephan Eicher,Combien de temps,-,7,32,,,,
