Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,22,,,,
2,-,Shawn Mendes,Something Big,-,2,3,,,,
3,-,Subatomic Studios,Persian Kitty,-,3,3,,,,
4,down,Claude Pelouse,Paradise,1,1,4,,,,
5,up,Chut On Vous Écoute,Simple comme O (Instrumental),5,5,2,,,,
6,-,Ryan Cabrera,True,-,2,14,,,,
7,down,Adele,Oh My God,2,1,21,,,,
8,down,Benson Boone,GHOST TOWN,3,2,21,,,,
9,-,Kenzo Saeki,Le lundi au soleil,-,9,1,,,,
10,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,10,1,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,15,4,5,,,,
12,down,MC Hammer,U Can'T Touch This,9,1,31,,,,
13,-,Olivia Ruiz,J'traîne des pieds,-,13,9,,,,
14,up,ABBA,No Doubt About It,21,7,9,,,,
15,down,GAYLE,abc (nicer),7,2,17,,,,
16,up,Therapie TAXI,Blesse-moi,28,3,37,,,,
17,-,Marie Myriam,L'oiseau et l'enfant,-,17,1,,,,
18,-,P!nk,True Love (feat. Lily Allen),-,2,1,,,,
19,down,Lizzo,About Damn Time,8,1,4,,,,
20,-,Mickaël Miro,L'horloge tourne,-,20,2,,,,
21,-,Renaud,Cent ans,-,21,1,,,,
22,-,Alain Souchon,Foule sentimentale,-,2,54,,,,
23,-,November Ultra,bedroom walls,-,23,1,,,,
24,-,Queen,Don't Stop Me Now,-,6,1,,,,
25,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,24,,,,
26,up,Renaud,Mistral gagnant,61,4,37,,,,
27,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,27,1,,,,
28,-,"Earth, Wind & Fire",September,-,9,2,,,,
29,-,Melingo,La Canción del Linyera,-,29,1,,,,
30,down,M-Beat,Mega Pop Tunes Mix & Blend,16,8,12,,,,
31,up,Madonna,Into the Groove,50,6,34,,,,
32,-,Louane,Maman,-,11,3,,,,
33,-,Kings of Convenience,Killers,-,23,3,,,,
34,-,Guillaume Poncelet & Gaël Faye,Mon terroir,-,34,1,,,,
35,-,Bruce Cockburn,Train In the Rain,-,35,1,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,15,4,,,,
37,-,Miel De Montagne,Tomber sur toi,-,37,1,,,,
38,-,Patrick Fiori,Que tu reviennes,-,38,1,,,,
39,-,Eurythmics,Here Comes the Rain Again,-,31,1,,,,
40,-,Jeanne Mas,Toute Première Fois,-,8,18,,,,
41,-,Stevie Wonder,As,-,15,7,,,,
42,-,Laroche Valmont,T'as le Look coco,-,42,5,,,,
43,up,Madonna & Sickick,Frozen,48,6,13,,,,
44,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,9,,,,
45,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,6,,,,
46,down,Gregory Porter & Troy Miller,Dry Bones,37,3,19,,,,
47,-,Leonard Cohen,Hallelujah,-,13,2,,,,
48,-,Henri Salvador,Aime-moi,-,48,3,,,,
49,down,Sting,Rushing Water,10,2,7,,,,
50,down,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,36,11,9,,,,
51,-,Stevie Wonder,Superstition,-,42,1,,,,
52,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),22,1,3,,,,
53,-,Rebecca Dorsey,L'ete 42,-,51,5,,,,
54,down,Jeanne Mas,En rouge et noir,27,10,16,,,,
55,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,29,3,,,,
56,-,Irene Cara,Flashdance...What a Feeling,-,13,3,,,,
57,-,Brigitte Bardot,La Madrague,-,29,1,,,,
58,down,Michael Bublé,I'll Never Not Love You,33,2,12,,,,
59,up,The Police,Message in a Bottle,65,18,15,,,,
60,-,Jim Jamison,I'm Always Here,-,11,6,,,,
61,-,Julien Clerc,Femmes... Je vous aime,-,13,7,,,,
62,-,Il Etait Une Fois,Viens faire un tour sous la pluie,-,62,1,,,,
63,-,Serge Gainsbourg & Montmartre,"Sea, Sex And Sun (Remix)",-,59,1,,,,
64,down,Julien Ruaud & Paul Heller,E117 Morizet,56,5,90,,,,
65,-,Roger Glover & Butterfly Ball,Love Is All,-,6,10,,,,
66,-,Alain Souchon,La ballade de Jim,-,6,33,,,,
67,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,15,2,,,,
68,-,GAAB & Elana Dara,Não Vou Mais,-,68,1,,,,
69,-,Harry Styles,Adore You,-,2,47,24,2019-12-08,6,2020-04-19
70,-,Bourvil,La Tendresse,-,12,5,,,,
71,-,Sia,Courage to Change,-,1,45,,,,
72,-,Mike Oldfield,Moonlight Shadow,-,16,17,,,,
73,-,ABBA,Waterloo (French Version),-,73,1,,,,
74,-,ビリー・ジョエル,Honesty,-,12,1,,,,
75,-,Alain Souchon,Le baiser,-,5,26,,,,
76,-,Fousheé,double standard,-,76,1,,,,
77,-,Lisa Lovbrand,The Best of Me,-,57,3,,,,
78,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],100,78,2,,,,
79,-,Brigitte Fontaine,Pipeau,-,5,2,,,,
80,-,Gayle,abcdefu,-,10,16,,,,
81,-,Indochine,L'aventurier (Live),-,81,1,,,,
82,-,Michael Sembello,Maniac,-,11,10,,,,
83,-,Aretha Franklin,Respect,-,3,6,,,,
84,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,5,,,,
85,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,85,1,,,,
86,-,蕾妮・歐絲黛,A Love That Will Last,-,54,3,,,,
87,down,Alain Bashung,La nuit je mens,60,1,30,,,,
88,-,Joe Dassin,L'Amérique (Yellow River),-,2,3,,,,
89,-,Marilyn Monroe,Diamonds Are a Girls Best Friend,-,89,1,,,,
90,-,Duffy,Mercy,-,28,4,,,,
91,-,Bailey Rushlow,More Hearts Than Mine (Acoustic),-,68,2,,,,
92,-,Antonio Carlos e Jocafi,Você Abusou,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,4,65,,,,
94,down,Bossa de Carnaval,How Deep Is Your Love,92,83,4,,,,
95,-,Stephan Eicher,Chanson Bleue,-,95,1,,,,
96,-,Bananarama,Cruel Summer,-,4,24,,,,
97,-,Joy Crookes,Kingdom,-,17,13,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,5,,,,
99,-,Kendji Girac & Dadju,Dans mes bras,-,5,26,,,,
100,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,6,,,,
