Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,Christophe Maé & Ceuzany,Pays des merveilles,3,2,22,,,,
3,up,Slimane,Chez toi,5,2,5,,,,
4,up,Dermot Kennedy,Kiss Me,6,2,33,,,,
5,down,Aden Foyer,The Ballet Girl,4,3,9,,,,
6,down,Lizzo,2 Be Loved (Am I Ready),2,2,15,,,,
7,up,Tom Gregory,Forget Somebody,7,4,21,,,,
8,-,Harry Belafonte,Day-O (Banana Boat Song),-,8,1,,,,
9,up,Aime Simone,Shining Light,9,1,33,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,8,9,,,,
11,up,Sandra Nkaké,Under My Skin,65,11,3,,,,
12,-,Arlo Parks,Impurities,-,8,3,,,,
13,up,Slimane,Des milliers de je t'aime,16,1,29,,,,
14,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,14,1,,,,
15,-,Massive Attack,Safe from Harm,-,15,1,,,,
16,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,2,38,,,,
17,-,Sting,All This Time,-,17,3,,,,
18,down,Toukan Toukän,Le monde a changé,13,10,5,,,,
19,up,Stephan Eicher,Déjeuner en paix (Version single),83,1,85,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,1,,,,
21,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,14,,,,
22,-,Tina Turner,The Best (Single Muscle Mix),-,13,9,,,,
23,-,Jordin Sparks & Chris Brown,No Air,-,23,1,,,,
24,-,Jordin Sparks,Freeze,-,24,2,,,,
25,-,ABBA,"Money, Money, Money",-,13,17,,,,
26,-,Queen,Don't Stop Me Now,-,6,14,,,,
27,up,Olivia Dean,Dive,39,7,4,,,,
28,-,Sheryl Crow,All I Wanna Do,-,9,10,,,,
29,-,MC Hammer,U Can'T Touch This,-,1,44,,,,
30,-,The Human League,Don't You Want Me,-,13,16,,,,
31,up,Jean-Louis Aubert,Temps à nouveau,99,3,31,,,,
32,-,The B-52's,Love Shack,-,31,8,,,,
33,-,Thierry Hazard,Le jerk,-,12,26,,,,
34,up,Lizzo,About Damn Time,41,1,53,,,,
35,down,Adele,Rolling In the Deep (Acapella),23,12,24,,,,
36,-,George Michael,Freedom! '90 (Remastered),-,18,11,,,,
37,-,Renan Luce,La lettre,-,18,27,,,,
38,down,P!nk,True Love (feat. Lily Allen),25,2,15,,,,
39,-,No Doubt,Just a Girl,-,25,5,,,,
40,-,Madonna,Vogue,-,7,13,,,,
41,-,Zed Yun Pavarotti,Nobody Knows,-,41,1,,,,
42,-,"Nana Benz, akcet & Nathy Green",Together (feat. N'Deye Mélissa),-,42,1,,,,
43,-,Dionysos,Song for Jedi,-,25,4,,,,
44,-,Michael Jackson,Rock With You,-,21,10,,,,
45,-,DjeuhDjoah & Lieutenant Nicholson,Aimé Césaire,-,45,1,,,,
46,-,The Knack,My Sharona,-,46,5,,,,
47,up,Albert West,9.999.999 Tears,54,10,8,,,,
48,-,Londonbeat,I've Been Thinking About You,-,27,8,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,25,,,,
50,-,Le Roi Alekpehanhou,Hanyè,-,50,1,,,,
51,-,Al Kooper & Stephen Stills,You Don't Love Me,-,51,1,,,,
52,up,Marina Kaye,Heavenbound,77,6,4,,,,
53,up,Jan Verstraeten,Goodbye World,85,10,14,,,,
54,-,Hyphen Hyphen,C’est La vie,-,20,5,,,,
55,up,Flynn,Regrets,55,11,19,,,,
56,-,Leonard Cohen,Lover Lover Lover,-,56,1,,,,
57,-,Janne Schra,What I Really Want to Do,-,50,3,,,,
58,-,Harry Belafonte,Banana Boat (Day-O),-,46,3,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,12,11,,,,
60,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,60,1,,,,
61,-,Yara,Ya Ahl El Hawa,-,60,1,,,,
62,down,Fil Bo Riva,Running in Circles,59,15,12,,,,
63,-,陈启泰,大世界,-,18,3,,,,
64,-,Harry Belafonte,Day'O,-,64,1,,,,
65,-,Serge Gainsbourg,L'anamour,-,10,5,,,,
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,2,,,,
67,-,Brigitte Bardot,La Madrague,-,29,4,,,,
68,up,Laritza Bacallao,Una Lágrima,91,43,7,,,,
69,-,Max Mutzke,Can't Wait Until Tonight,-,33,4,,,,
70,-,Maxim Nucci,Talk to Me (Live),-,70,2,,,,
71,-,TVORCHI,Heart of Steel,-,71,1,,,,
72,-,Steely Dan,Fm,-,15,3,,,,
73,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,13,,,,
74,-,Rosana Eckert,You Are There,-,67,4,,,,
75,-,Carol Kidd,When I Dream,-,29,9,,,,
76,-,Lilith Merlot & Serge Dusault,I Can't Make You Love Me,-,56,2,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,12,,,,
78,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,78,1,,,,
79,-,Harry Belafonte,Jump in the Line,-,29,1,,,,
80,-,Tina Turner,What's Love Got to Do With It,-,6,3,,,,
81,-,David Benjamin,Can't Get My Head Around Loving You,-,53,3,,,,
82,-,Aqua,Barbie Girl,-,66,2,,,,
83,down,Michael Sembello,Maniac,53,11,29,,,,
84,-,Alex McArtor,House On the Bay (Nick Waterhouse Remix),-,84,1,,,,
85,-,Simone Kopmajer,Our Love Is Light,-,26,5,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,80,,,,
87,-,Aerosmith,Crazy,-,87,1,,,,
88,-,Sade,Haunt Me,-,67,6,,,,
89,-,Harry Belafonte,Jamaica Farewell,-,89,1,,,,
90,-,Amy Winehouse,"You Know I'm No Good (Live Jo Whiley, BBC Live Lounge Session / 2007)",-,90,1,,,,
91,up,Lizzo,2 Be Loved (Am I Ready),96,86,4,,,,
92,-,Ike & Tina Turner & Ike Turner,Living for the City,-,92,1,,,,
93,-,Imaginary Future,Bitter Sweet Symphony,-,72,3,,,,
94,-,Alain Souchon,L'amour à la machine,-,15,23,,,,
95,down,David Hallyday,Le plus heureux des hommes,40,20,4,,,,
96,-,Michael Jackson,Black or White,-,5,38,,,,
97,-,Harry Belafonte,Island In the Sun,-,97,1,,,,
98,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,75,2,,,,
99,-,Mae Stephens,If We Ever Broke Up,-,99,1,,,,
100,-,クリスティーナ・トレイン,Everloving Arms,-,41,5,,,,
