Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,32,84,2020-03-01,84,2020-03-01
2,-,Lizzo,Boys,-,2,7,,,,
3,up,Maejor & Greeicy,I Love You,3,1,17,,,,
4,up,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
5,down,Harry Styles,Adore You,2,2,28,24,2019-12-08,6,2020-04-19
6,-,Ding Dong,Ding Ding Dong,-,6,1,,,,
7,-,Wilson Phillips,California Dreamin',-,7,1,,,,
8,up,Asaf Avidan,Lost Horse,37,2,3,,,,
9,up,Céphaz,"Depuis toi (Oh, Oh)",26,1,2,,,,
10,-,Charles Aznavour,"For me, formidable",-,7,1,,,,
11,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],12,2,7,,,,
12,up,Dua Lipa,Break My Heart,54,1,5,97,2020-03-29,5,2020-06-28
13,-,Simply Red,Money's Too Tight (To Mention),-,13,2,,,,
14,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),4,4,17,,,,
15,-,McKenna Smyth,First Snow of December,-,11,1,,,,
16,up,Teach-In,Ding-a-Dong,81,16,2,,,,
17,up,Barry Moore,The Tide (Radio Edit),65,4,7,,,,
18,-,Kenny Loggins,Footloose,-,18,2,,,,
19,-,Bourvil,J'suis papa et j'suis dans l'coup,-,19,1,,,,
20,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,2,,,,
21,-,Christopher Cross,Ride Like the Wind,-,17,2,,,,
22,-,Jimmy Cliff,Reggae Nights,-,17,2,,,,
23,-,Alton Edwards,I Just Wanna (Spend Some Time with You) [Vocal Mix],-,23,1,,,,
24,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,25,,,,
25,-,Henri Salvador,"J'aime tes g'noux (Shame, Shame, Shame)",-,8,1,,,,
26,up,Jonas Brothers,Only Human,33,3,31,42,2019-10-06,27,2019-11-03
27,-,Johnny Hallyday,Je Te Promets,-,12,4,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,13,,,,
29,-,Vitaa & Slimane,Ça va ça vient,-,3,27,,,,
30,down,Texas,Black Eyed Boy (Live),8,6,4,,,,
31,up,Supertramp,Goodbye Stranger,79,21,10,,,,
32,-,John Barry Orchestra,James Bond Theme,-,32,1,,,,
33,-,Adele,Set Fire to the Rain,-,5,7,,,,
34,up,James Blunt,Cold,73,3,32,,,,
35,up,Sheila,Spacer (Version 45 Trs N° 1),75,6,6,,,,
36,-,Manny Kellem and His Orchestra,A Man and a Woman (Un Homme Et Une Femme),-,32,2,,,,
37,-,Michael Jackson,Earth Song (Radio Edit),-,16,2,,,,
38,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,38,1,,,,
39,down,Sia,Unstoppable,36,1,32,81,2019-11-10,81,2019-11-10
40,down,Julien Ruaud & Paul Heller,E117 Morizet,10,5,23,,,,
41,-,Serge Gainsbourg,Comic Strip,-,3,2,,,,
42,-,Renan Luce,La lettre,-,18,13,,,,
43,-,Ariana Grande,7 rings,-,23,4,58,2019-10-06,51,2020-01-05
44,-,Madonna,Where's the Party,-,13,3,,,,
45,-,Chanson Plus Bifluorée,Ouvre la fenêtre,-,45,1,,,,
46,-,Talk Talk,It's My Life,-,19,9,,,,
47,up,BON AIR,Sauvage,96,18,22,,,,
48,-,Madonna,Holiday,-,17,11,,,,
49,-,Duffy,Mercy,-,28,2,,,,
50,up,The Buggles,Video Killed the Radio Star,78,14,4,,,,
51,-,The Korgis,Everybody's Got to Learn Sometime,-,50,3,,,,
52,-,Karaoké Playback Français,La Bohème — Karaoké Avec Chant Témoin — Rendu Célèbre Par Charles Aznavour,-,52,1,,,,
53,-,Phil Collins,Two Hearts,-,21,1,,,,
54,up,Les Frangines,Donnez-moi,59,2,32,,,,
55,down,Michael Jackson,Thriller (2003 Edit),43,3,15,73,2019-11-03,73,2019-11-03
56,-,Culture Club,Do You Really Want To Hurt Me,-,9,8,,,,
57,down,Alanis Morissette,Reasons I Drink,13,4,17,,,,
58,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,23,,,,
59,-,Cock Robin,Just Around the Corner (European Edit),-,22,4,,,,
60,-,Florent Pagny,N'importe Quoi,-,6,2,,,,
61,-,Hélène Ségara & Laura Pausini,"On N'oublie Jamais Rien, On Vit Avec (Il Ricordo Che Ho Di Noi)",-,61,1,,,,
62,-,The Real Thing,You to Me Are Everything,-,33,6,,,,
63,-,Jeanne Mas,En Rouge Et Noir,-,28,7,,,,
64,-,Michael Jackson,Billie Jean,-,14,3,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
66,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,3,,,,
67,-,Étienne Daho,Comme Un Igloo,-,37,2,,,,
68,-,Justin Timberlake,Rock Your Body,-,11,6,,,,
69,-,Gold,Ville de lumière,-,33,4,,,,
70,-,Céline Dion,La religieuse,-,70,1,,,,
71,-,Cock Robin,When Your Heart Is Weak,-,16,4,,,,
72,down,Simply Red,It's Only Love,52,52,3,,,,
73,-,Air,Sexy Boy (Radio Edit),-,73,1,,,,
74,-,Leonard Nimoy,Music to Watch Space Girls By,-,19,2,,,,
75,-,Richard Gotainer,Le youki,-,11,2,,,,
76,-,Status Quo,In the Army Now,-,15,12,,,,
77,up,Patrizio Fariselli,Chernobyl 7991,94,77,2,,,,
78,-,The Beach Boys,Surfin' U.S.A.,-,34,1,,,,
79,-,Carlos,Tout nu tout bronzé,-,66,2,,,,
80,-,Luis Mariano,Adieu Saint-Jean-de-Luz,-,80,1,,,,
81,-,Beth Gibbons & Rustin Man,Sand River,-,78,1,,,,
82,-,Benny Sings,Sunny Afternoon,-,13,3,,,,
83,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,83,1,,,,
84,-,"Alibert, Georges Sellers & Sellers Jazz Marseillais",Cane cane Canebière,-,84,1,,,,
85,-,Rihanna,Unfaithful,-,80,1,,,,
86,-,NEA!,See the Light (Endlich frei),-,62,1,,,,
87,down,Jean-Louis Aubert,Temps à nouveau,86,3,9,,,,
88,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,7,2,,,,
89,-,Alain Souchon,La vie ne vaut rien,-,17,3,,,,
90,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,7,,,,
91,-,Kristina Train,Saturdays Are the Greatest,-,82,1,,,,
92,down,Yemi Alade,Shake (feat. Duncan Mighty),40,29,2,,,,
93,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,7,,,,
94,-,Michael Jackson,Beat It (Single Version),-,2,13,,,,
95,-,Thierry Hazard,Le jerk,-,12,5,,,,
96,-,Rosalie Dubois,La chanson de Craonne,-,96,1,,,,
97,-,Robin Zander,In This Country,-,97,1,,,,
98,-,Tears for Fears,Shout,-,25,4,,,,
99,-,Le Club,Un fait divers et rien de plus,-,99,1,,,,
100,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,16,,,,
