Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,16,85,2019-11-17,2,2020-08-23
2,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,2,4,,,,
3,down,Céphaz,"Depuis toi (Oh, Oh)",1,1,17,,,,
4,up,Jacques Dutronc,Le dragueur des supermarchés,60,4,3,,,,
5,-,Harry Styles,Watermelon Sugar (Instrumental),-,5,1,,,,
6,up,Barry Moore,The Tide (Radio Edit),28,4,22,,,,
7,-,Herb Alpert,Tijuana Taxi (Instrumental),-,7,1,,,,
8,up,Vitaa & Slimane,Ça va ça vient,27,3,37,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,74,2020-04-19,18,2020-08-09
10,down,Benjamin Biolay,Comment est ta peine,5,1,2,,,,
11,up,Maejor & Greeicy,I Love You,13,1,32,,,,
12,-,Étienne Daho & Dani,Comme un Boomerang,-,6,1,,,,
13,up,U2,One,47,7,3,,,,
14,-,Céline Dion,My Heart Will Go On,-,10,12,,,,
15,-,Matt Simons,Better Tomorrow,-,15,1,,,,
16,down,Nea,Some Say,14,1,47,84,2020-03-01,84,2020-03-01
17,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],12,2,22,,,,
18,-,Claude Nougaro,Tu Verras,-,18,1,,,,
19,-,Bourvil,Le Petit Bal Perdu (c'était Bien),-,19,1,,,,
20,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,2,,,,
21,-,M,Faut oublier,-,21,1,,,,
22,up,Wejdene,Coco,73,1,4,,,,
23,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,3,,,,
24,-,Jacques Brel,Vesoul,-,9,2,,,,
25,down,Maroon 5,Memories,6,1,47,36,2019-10-06,2,2019-11-17
26,-,Georges Brassens,L'orage,-,26,1,,,,
27,-,Prince,I Need A Man (2020 Remaster),-,27,1,,,,
28,-,Anita Ward,Ring My Bell,-,28,1,,,,
29,-,Francis Cabrel,Petite Marie (Live),-,11,1,,,,
30,-,Fernandel,La bouillabaisse,-,30,1,,,,
31,-,Maroon 5,This Love,-,6,6,,,,
32,-,Alain Souchon,La ballade de Jim,-,6,11,,,,
33,-,L’Affaire Louis' Trio,Mobilis In Mobîle,-,33,1,,,,
34,-,Prince,Sign O' the Times (Single Version),-,3,2,,,,
35,-,Juliette Gréco,Je hais le dimanches,-,35,1,,,,
36,up,Rihanna,Diamonds,61,3,20,,,,
37,-,Nino Ferrer,Le sud,-,2,16,,,,
38,down,Moby,Porcelain (2014 Remastered Version),32,1,10,,,,
39,up,Dua Lipa,Levitating,54,1,3,74,2020-04-05,74,2020-04-05
40,-,Claude Nougaro,La Pluie Fait Des Claquettes,-,40,1,,,,
41,-,Avril Lavigne,Complicated,-,18,1,,,,
42,-,Prince,Can I Play With U? (feat. Miles Davis) [2020 Remaster],-,42,1,,,,
43,-,Kimberose,Smile,-,43,1,,,,
44,-,Daniel Balavoine,Vivre ou survivre,-,14,21,,,,
45,-,Madonna,Into the Groove,-,6,16,,,,
46,-,Marc Lavoine,C'est ça la France,-,28,12,,,,
47,-,Suicide Romeo,Theme from Interlude (La séquence du Spectateur) [Bonus Track],-,47,1,,,,
48,-,Stromae,Papaoutai,-,16,5,,,,
49,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,3,,,,
50,-,The Kinks,Waterloo Sunset (Mono Mix),-,50,1,,,,
51,-,Grégory Lemarchal,De temps en temps,-,32,3,,,,
52,up,Harry Styles,Adore You,71,2,43,24,2019-12-08,6,2020-04-19
53,down,Julien Ruaud & Paul Heller,E117 Morizet,42,5,36,,,,
54,-,Andrea Corr,Some Things Last a Long Time,-,54,1,,,,
55,-,Haddaway,What Is Love,-,8,6,,,,
56,-,Madonna,La Isla Bonita (Remix),-,15,5,,,,
57,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,42,4,,,,
58,down,Celeste,Little Runaway,43,7,2,,,,
59,-,Bourvil & Jacqueline Maillan,Ça (Je t'aime moi non plus),-,59,1,,,,
60,-,Alain Souchon,Sous les jupes des filles,-,17,4,,,,
61,-,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",-,50,1,,,,
62,down,Dua Lipa,Break My Heart,31,1,20,97,2020-03-29,5,2020-06-28
63,-,a-ha,Take On Me,-,63,1,,,,
64,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
65,-,Jeanne Mas,En rouge et noir,-,10,1,,,,
66,-,Hector Delfosse,"Un petit poisson, un petit oiseau",-,66,1,,,,
67,-,Ava Max,Torn,-,2,26,41,2019-10-06,41,2019-10-06
68,-,Ed Sheeran,Shape of You (Acoustic),-,68,1,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,10,,,,
70,-,Bandolero,Paris Latino,-,13,9,,,,
71,-,Les Frangines,Donnez-moi,-,2,34,,,,
72,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,1,,,,
73,-,Clara Luciani,La baie (Radio Edit),-,73,1,,,,
74,-,The Pointer Sisters,I'm So Excited,-,31,3,,,,
75,-,Alain Souchon,Le baiser,-,5,11,,,,
76,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,1,,,,
77,-,Iyaz,Replay,-,47,1,,,,
78,-,Stephanie,Ouragan (Maxi Version),-,78,1,,,,
79,-,Alain Souchon,Foule sentimentale,-,2,20,,,,
80,-,Rihanna,Unfaithful,-,80,2,,,,
81,-,Cock Robin,The Promise You Made,-,12,2,,,,
82,-,Neil Diamond,September Morn,-,82,1,,,,
83,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,4,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,54,1,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,19,,,,
86,-,Dick Dale & His Del-Tones,Misirlou,-,16,1,,,,
87,-,Billy Griffin,Hold Me Tighter In the Rain,-,87,1,,,,
88,-,Boris Vian,Cinématographe,-,88,1,,,,
89,-,Lucky Peterson,You Lucky Dog,-,89,1,,,,
90,up,Francis Cabrel,Je l'aime à mourir,93,11,12,,,,
91,-,Richard Gotainer,Le youki,-,11,5,,,,
92,-,Kristina Train,Saturdays Are the Greatest,-,82,2,,,,
93,-,François Feldman,Les valses de Vienne,-,60,3,,,,
94,-,Daniel Balavoine,L'Aziza,-,8,20,,,,
95,down,Michael Jackson,Don't Stop 'Til You Get Enough,58,3,12,,,,
96,down,Wham!,Wake Me Up Before You Go Go,56,4,20,,,,
97,-,Sacha Distel,L'incendie à Rio,-,97,1,,,,
98,-,James Blunt,Cold,-,3,46,,,,
99,-,La Féline,Fusée,-,87,1,,,,
100,-,Marvin Gaye,I Want You,-,49,1,,,,
