Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,26,84,2020-03-01,84,2020-03-01
2,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",2,2,10,,,,
3,up,Jonas Brothers,Only Human,11,3,25,42,2019-10-06,27,2019-11-03
4,up,Moby,Porcelain (2014 Remastered Version),4,1,7,,,,
5,down,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Adore You,5,2,22,24,2019-12-08,6,2020-04-19
7,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,3,,,,
8,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),7,4,11,,,,
9,up,James Blunt,Cold,18,3,26,,,,
10,down,Sia,Unstoppable,8,1,26,81,2019-11-10,81,2019-11-10
11,up,Michael Jackson,Don't Stop 'Til You Get Enough,29,3,5,,,,
12,up,Jean-Louis Aubert,Temps à nouveau (Edit),39,12,2,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,18,,,,
14,up,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,97,14,2,,,,
15,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,9,,,,
16,up,Adele,Rolling In the Deep,94,5,17,,,,
17,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,1,,,,
18,-,Enya,How Can I Keep from Singing?,-,18,1,,,,
19,-,Simply Red,Holding Back the Years,-,15,1,,,,
20,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),25,5,9,,,,
21,-,Étienne Daho,Des heures hindoues (Single Remix),-,14,1,,,,
22,down,Stephan Eicher,Déjeuner en paix (Version single),12,1,21,,,,
23,-,Maurane,Sur un prélude de Bach,-,23,2,,,,
24,-,Line Renaud,Quand Madelon,-,24,1,,,,
25,-,Culture Club,Miss Me Blind,-,25,1,,,,
26,-,Pow Wow,Le chat,-,18,3,,,,
27,-,Prince & The Revolution,Purple Rain,-,13,8,,,,
28,up,Julien Ruaud & Paul Heller,E117 Morizet,92,5,17,,,,
29,-,Renaud,Me jette pas,-,29,1,,,,
30,-,Francis Cabrel,C'est écrit,-,30,4,,,,
31,down,Beyoncé,Crazy in Love (feat. Jay-Z),22,12,4,,,,
32,down,Survivor,Eye of the Tiger,19,6,7,,,,
33,down,Maejor & Greeicy,I Love You,27,1,11,,,,
34,-,France Gall,Tout pour la musique,-,12,2,,,,
35,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,2,,,,
36,-,Amy Macdonald,This Is the Life,-,15,2,,,,
37,-,America,Ventura Highway,-,37,1,,,,
38,down,Alanis Morissette,Reasons I Drink,6,4,11,,,,
39,-,Peppermoon,Poupées Russes,-,23,2,,,,
40,-,Jean-Louis Aubert,Juste Une Illusion,-,2,12,,,,
41,-,Mariee Sioux,Wizard Flurry Home,-,41,1,,,,
42,-,Max Boublil,Ce soir tu vas prendre,-,29,2,,,,
43,-,Elsa,T'en va pas,-,11,2,,,,
44,-,ABBA,Super Trouper,-,44,2,,,,
45,-,Madonna,Into the Groove,-,6,9,,,,
46,-,Barry Moore,Hey Now,-,16,2,,,,
47,up,Les Frangines,Donnez-moi,70,2,26,,,,
48,down,Locked Out Of Heaven,Locked Out of Heaven,47,18,3,,,,
49,-,Ava Max,Torn,-,2,24,41,2019-10-06,41,2019-10-06
50,up,Supertramp,Goodbye Stranger,55,21,7,,,,
51,-,Madonna,Holiday,-,17,8,,,,
52,-,Sabrina,Boys (Summertime Love),-,11,1,,,,
53,-,Somariba,Femme libérée,-,20,5,,,,
54,-,Stéphanie,Ouragan,-,8,3,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,15,6,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),21,21,6,52,2019-12-15,22,2020-02-02
57,-,Tasmin Archer,Sleeping Satellite,-,12,2,,,,
58,-,Michael Jackson,Rock With You (Single Version),-,9,2,,,,
59,down,Mike Brant,Qui saura (Remasterisé en 2010),10,10,2,,,,
60,up,Barry Moore,The Tide (Radio Edit),76,4,2,,,,
61,-,Stevie Wonder,As,-,15,1,,,,
62,-,Sia,Chandelier,-,62,1,,,,
63,down,Cyndi Lauper,Girls Just Want to Have Fun,32,3,20,,,,
64,-,William Sheller,Fier et fou de vous,-,12,2,,,,
65,-,Renan Luce,Les voisines,-,24,1,,,,
66,-,David Garrett,Viva La Vida,-,47,1,,,,
67,-,AMI 6,Un jeune homme bien,-,67,1,,,,
68,-,Foreigner,I Want to Know What Love Is,-,11,1,,,,
69,-,The Buggles,Video Killed the Radio Star,-,14,2,,,,
70,-,Laura Branigan,Self Control,-,22,1,,,,
71,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,4,,,,
72,up,Madonna,Frozen,95,38,2,,,,
73,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],86,2,3,,,,
74,-,Henri Salvador,Le travail c'est la santé,-,9,1,,,,
75,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,19,3,,,,
76,-,Michael Jackson,Beat It (Single Version),-,2,11,,,,
77,-,XXXTENTACION,Moonlight,-,25,1,,,,
78,up,BON AIR,Sauvage,93,18,18,,,,
79,down,Toto,Africa (Single Version),37,37,3,,,,
80,-,Frank Sinatra & Aretha Franklin,What Now My Love,-,80,1,,,,
81,-,Marina Kaye,Homeless,-,23,4,,,,
82,-,Florent Pagny,Savoir Aimer,-,6,12,,,,
83,-,Christophe Willem,Double je (A cappella),-,83,1,,,,
84,-,Spandau Ballet,True (Remastered),-,58,1,,,,
85,-,Lisa Stansfield,All Around the World,-,15,2,,,,
86,-,Étienne Daho,Mythomane,-,86,1,,,,
87,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,40,2,,,,
88,down,Étienne Daho,Comme un igloo,62,31,3,,,,
89,-,DJ Nabil,Dimelo (Extended),-,89,1,,,,
90,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,5,,,,
91,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,59,1,,,,
92,-,Bandolero,Paris Latino,-,13,4,,,,
93,-,Gold,Ville de lumière,-,33,3,,,,
94,down,Daniel Balavoine,Sauver l'amour,87,7,13,,,,
95,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,3,,,,
96,-,Idir,La France des couleurs,-,96,1,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,20,1,,,,
98,-,Donna Summer,On the Radio,-,8,1,,,,
99,-,Weather Report,Birdland,-,99,1,,,,
100,-,Michel Berger,Le paradis blanc,-,2,5,,,,
