Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,102,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,53,,,,
3,up,James Blunt,All The Love That I Ever Needed,4,2,18,,,,
4,down,Kimberose,You Made Me Pray,3,2,12,,,,
5,up,Iñigo Quintero,Si No Estás,8,2,19,,,,
6,down,Christophe Maé,Les bougies,5,2,14,,,,
7,up,Dadju & Tayc,I love you,7,2,8,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,7,11,,,,
9,down,Taylor Swift,Cruel Summer,6,2,19,,,,
10,up,P!nk,All Out Of Fight,12,2,5,,,,
11,up,Gabriella,5AM (Rework),11,7,13,,,,
12,-,Justin Timberlake,Selfish,-,12,1,,,,
13,up,Tyla,Water,42,7,21,,,,
14,up,Frédéric Kooshmanian,African Football Anthem,33,2,10,,,,
15,up,Josiane,Lose It All,15,13,11,,,,
16,down,David Kushner,Daylight,10,2,39,,,,
17,-,Trois Cafés Gourmands,Le pari,-,17,2,,,,
18,down,Jain,Cosmic Love,13,9,4,,,,
19,down,Aden Foyer,Galileo Galilei,18,15,13,,,,
20,-,Étienne Daho,Week-end à Rome,-,13,56,,,,
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,10,,,,
22,up,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),73,6,3,,,,
23,down,Ariana Grande,"yes, and?",19,19,4,,,,
24,-,Arabo Ispiryan,Cnki chenq galu,-,24,1,,,,
25,up,Björk & ROSALÍA,Oral,27,11,10,,,,
26,-,Kylie Minogue,Dance Floor Darling,-,26,1,,,,
27,up,Ariana Grande,"yes, and? (edit)",100,27,2,,,,
28,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,33,,,,
29,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,24,2,39,,,,
30,down,Tom Gregory,Never Look Back,26,11,31,,,,
31,-,Jennifer Lopez,Can't Get Enough,-,31,1,,,,
32,down,Willy William,Life is life,28,18,12,,,,
33,-,Alain Souchon,Le baiser,-,5,40,,,,
34,-,Culture Club,Do You Really Want To Hurt Me,-,9,27,,,,
35,-,Evelyn Thomas,High Energy,-,35,1,,,,
36,-,Robert Palmer,Johnny and Mary,-,36,5,,,,
37,-,Nouvelle Vague,Only You (feat. Mélanie Pain),-,37,1,,,,
38,-,Sabrina,Boys (Summertime Love),-,33,7,,,,
39,down,Dermot Kennedy,Don't Forget Me,22,9,19,,,,
40,-,Saro Tovmasyan,Gohar Es,-,40,1,,,,
41,-,Mikl,On a changé,-,13,11,,,,
42,down,Laurent Voulzy & Yuksek,Cocktail chez mademoiselle (Remix),35,34,2,,,,
43,up,Jean-Louis Aubert,Juste Une Illusion,70,2,69,,,,
44,-,ELOI,Call Me (Single Edit),-,16,2,,,,
45,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,82,,,,
46,down,Stephan Eicher,Déjeuner en paix (Version single),17,1,121,,,,
47,-,Sia,Unstoppable,-,1,59,81,2019-11-10,81,2019-11-10
48,-,Puggy,Never Give Up,-,20,1,,,,
49,-,Benson Boone,Beautiful Things,-,2,1,,,,
50,-,Lauv,I Like Me Better,-,50,1,,,,
51,-,Tears for Fears,Sowing the Seeds of Love,-,9,25,,,,
52,-,Colbie Caillat,Bubbly,-,28,4,,,,
53,-,The Knack,My Sharona,-,53,1,,,,
54,-,N.E.R.D,Hypnotize U,-,54,1,,,,
55,down,Michael Sembello,Maniac,44,11,53,,,,
56,-,George Benson,Never Give Up On a Good Thing (Remastered),-,56,2,,,,
57,-,Bronski Beat,Smalltown Boy,-,10,10,,,,
58,-,Rachid Taha & Carte de Sejour,Douce France,-,21,10,,,,
59,-,Christophe,Les Mots Bleus,-,1,25,,,,
60,-,Stromae,Papaoutai,-,16,24,,,,
61,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,34,,,,
62,up,Make Sense,Enjoy the silence (Remix),91,43,4,,,,
63,up,Marina Kaye,Heavenbound,74,6,42,,,,
64,-,Adele,Skyfall,-,5,42,,,,
65,-,Amadou & Mariam,Sabali,-,25,11,,,,
66,-,Stevie Wonder,As,-,15,26,,,,
67,-,Michael Jackson,Off the Wall (Single Version),-,12,8,,,,
68,-,Madonna,Vogue,-,7,16,,,,
69,-,Marc Lavoine,Chère amie,-,69,1,,,,
70,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,7,,,,
71,-,Gossip,Real Power,-,10,1,,,,
72,-,Bruce Springsteen,Born to Run,-,14,9,,,,
73,down,Jeanne Added,Pretty,31,13,8,,,,
74,down,Okoth Jarapogi,Ken Wuod Asumbi,47,34,9,,,,
75,-,Robbie Williams,Angels,-,5,21,,,,
76,-,John Lennon,(Just Like) Starting Over,-,9,2,,,,
77,down,Gold,Plus près des étoiles,58,6,70,,,,
78,-,Jean-Jacques Goldman,C'est ta chance,-,19,30,,,,
79,-,Alain Souchon,L'amour à la machine,-,15,30,,,,
80,-,Bruno Mars,24K Magic,-,9,6,,,,
81,up,Alain Souchon,Foule sentimentale,89,2,110,,,,
82,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,82,1,,,,
83,up,Jean-Jacques Goldman,Il changeait la vie,86,8,47,,,,
84,-,Tom Jones,Sexbomb (feat. Mousse T.),-,32,4,,,,
85,-,Olivia Dean,UFO,-,85,1,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,12,,,,
87,-,Jacqueline Taïeb,7 heures du matin,-,87,1,,,,
88,down,Bernard Lavilliers,On The Road Again (Version symphonique),79,5,5,,,,
89,-,François Valéry,Aimons-nous vivants,-,6,18,,,,
90,down,Sam Feldt & Sofiloud,Memories,67,64,10,,,,
91,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,82,3,,,,
92,-,Bernard Lavilliers,Noir et blanc,-,92,1,,,,
93,-,Adele,Someone Like You,-,18,29,,,,
94,-,Jean-Louis Aubert,Demain sera parfait,-,13,9,,,,
95,-,The Black Crowes,Waiting Gulity (Live),-,95,1,,,,
96,down,Zara Larsson,You Love Who You Love,90,47,2,,,,
97,down,Albert West,9.999.999 Tears,50,10,42,,,,
98,-,The Police,Message in a Bottle,-,18,35,,,,
99,-,Kate Bush,Wuthering Heights,-,69,2,,,,
100,-,Calogero & Passi,Face à la mer (feat. Passi),-,59,7,,,,
