Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,31,84,2020-03-01,84,2020-03-01
2,up,Harry Styles,Adore You,2,2,27,24,2019-12-08,6,2020-04-19
3,up,Maejor & Greeicy,I Love You,3,1,16,,,,
4,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),5,4,16,,,,
5,-,George Michael,Freedom! '90 (Remastered),-,5,7,,,,
6,down,Maroon 5,Memories,4,1,31,36,2019-10-06,2,2019-11-17
7,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,7,,,,
8,down,Texas,Black Eyed Boy (Live),6,6,3,,,,
9,-,Henri Salvador,Le travail c'est la santé,-,9,2,,,,
10,up,Julien Ruaud & Paul Heller,E117 Morizet,12,5,22,,,,
11,up,Stephan Eicher,Pas d'ami (Comme toi) [Edit],93,11,12,,,,
12,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],39,2,6,,,,
13,up,Alanis Morissette,Reasons I Drink,40,4,16,,,,
14,-,Yes,Owner of a Lonely Heart,-,10,7,,,,
15,-,Madonna,Into the Groove,-,6,11,,,,
16,up,Daniel Balavoine,Tous les cris les S.O.S.,53,5,4,,,,
17,-,Marvin,Le coup de soleil,-,10,6,,,,
18,-,Young Gun Silver Fox,Kids,-,18,2,,,,
19,-,Freddy Kalas,BlimE,-,19,2,,,,
20,-,Teach In,Ding - a - Dong,-,20,1,,,,
21,down,Kool & The Gang,Get Down On It (Re-Recorded In Stereo),7,5,3,,,,
22,-,Spankox,So True (Highpass Radio Edit),-,22,1,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,1,22,,,,
24,-,OneRepublic,Apologize,-,19,2,,,,
25,-,Culture Club,The War Song,-,10,5,,,,
26,-,Céphaz,"Depuis toi (Oh, Oh)",-,1,1,,,,
27,-,Rick Astley,Whenever You Need Somebody,-,27,1,,,,
28,-,Gold,Capitaine abandonné,-,5,6,,,,
29,-,Gold,Plus près des étoiles,-,6,16,,,,
30,-,Michael Jackson,Black or White,-,5,6,,,,
31,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,1,,,,
32,-,Gold,Laissez nous chanter,-,8,3,,,,
33,up,Jonas Brothers,Only Human,49,3,30,42,2019-10-06,27,2019-11-03
34,-,Christina Aguilera,Genie In a Bottle,-,18,2,,,,
35,-,Renaud,La ballade nord irlandaise (Sur les motifs de ''Water Is Deep''),-,35,1,,,,
36,down,Sia,Unstoppable,31,1,31,81,2019-11-10,81,2019-11-10
37,up,Asaf Avidan,Lost Horse,85,2,2,,,,
38,-,Alain Souchon,Sous les jupes des filles,-,17,2,,,,
39,-,Naughty Boy,Runnin' (Lose It All) (feat. Arrow Benjamin),-,39,1,,,,
40,-,Yemi Alade,Shake (feat. Duncan Mighty),-,29,1,,,,
41,-,Carmel,Sally,-,41,1,,,,
42,-,Whitney Houston,Saving All My Love for You,-,19,2,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,3,14,73,2019-11-03,73,2019-11-03
44,-,George Michael,Careless Whisper,-,17,2,,,,
45,-,Katrina & The Waves,Walking On Sunshine,-,28,2,,,,
46,-,Toto,Africa,-,10,11,,,,
47,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,10,,,,
48,-,Kim Wilde,Cambodia,-,29,2,,,,
49,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,5,,,,
50,down,Les Avions,Nuit sauvage,18,6,7,,,,
51,up,Francis Cabrel,La cabane du pêcheur,62,4,7,,,,
52,-,Simply Red,It's Only Love,-,52,2,,,,
53,-,Madonna,La Isla Bonita,-,8,4,,,,
54,up,Dua Lipa,Break My Heart,88,1,4,97,2020-03-29,5,2020-06-28
55,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,6,,,,
56,-,Melanie Doane,I Can't Take My Eyes Off You,-,56,1,,,,
57,-,Pet Shop Boys,West End Girls (Remastered),-,53,1,,,,
58,-,Alain Souchon,Foule sentimentale,-,2,14,,,,
59,down,Les Frangines,Donnez-moi,38,2,31,,,,
60,down,Ava Max,Sweet but Psycho,44,3,6,77,2019-10-06,77,2019-10-06
61,-,Tears for Fears,Everybody Wants To Rule the World,-,7,5,,,,
62,-,Alain Souchon,La ballade de Jim,-,6,6,,,,
63,-,Lizzo,Juice,-,12,9,91,2019-10-06,91,2019-10-06
64,-,Richard Marx,Right Here Waiting,-,17,1,,,,
65,up,Barry Moore,The Tide (Radio Edit),70,4,6,,,,
66,-,Renaud,Mistral gagnant,-,4,7,,,,
67,-,Marker Starling,Waiting for Grace,-,29,3,,,,
68,-,Starsystem,Retiens la nuit,-,60,2,,,,
69,-,Sade,Paradise,-,34,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,23,1,2019-10-06,1,2019-10-06
71,-,Sia,Fire Meet Gasoline,-,56,2,,,,
72,-,Benjamin Biolay,Des lendemains qui chantent,-,72,1,,,,
73,down,James Blunt,Cold,58,3,31,,,,
74,-,The Pointer Sisters,I'm So Excited,-,31,2,,,,
75,down,Sheila,Spacer (Version 45 Trs N° 1),9,6,5,,,,
76,-,Redcarpetpops,Si Maman si,-,63,1,,,,
77,-,Odyssey,Inside Out,-,7,2,,,,
78,-,The Buggles,Video Killed the Radio Star,-,14,3,,,,
79,-,Supertramp,Goodbye Stranger,-,21,9,,,,
80,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,1,,,,
81,-,Teach-In,Ding-a-Dong,-,16,1,,,,
82,-,Adele,Skyfall,-,5,8,,,,
83,-,Jeanette,Porqué Te Vas?,-,61,1,,,,
84,-,Étienne Daho,Week-end à Rome,-,10,9,,,,
85,-,Prljavo Kazaliste,Ne Zovi Mama Doktora,-,85,1,,,,
86,down,Jean-Louis Aubert,Temps à nouveau,8,3,8,,,,
87,-,Robbie Nevil,C'est La Vie,-,17,6,,,,
88,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,3,1,,,,
89,-,Prince,Purple Rain (Piano & a Microphone 1983 Version),-,89,1,,,,
90,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,4,,,,
91,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,4,,,,
92,-,Juliette Gréco,Le feuilles mortes,-,92,1,,,,
93,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,1,,,,
94,-,Patrizio Fariselli,Chernobyl 7991,-,77,1,,,,
95,-,Gary Brown,Radio Ga Ga,-,56,2,,,,
96,-,BON AIR,Sauvage,-,18,21,,,,
97,-,Armando Bolivar,Mo che idea,-,97,1,,,,
98,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,14,1,,,,
99,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,6,,,,
100,-,Seal,I Can't Stand the Rain,-,68,1,,,,
