Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,106,,,,
2,up,P!nk,True Love (feat. Lily Allen),5,2,57,,,,
3,up,Benson Boone,Beautiful Things,7,2,5,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,23,,,,
5,up,Étienne Daho,Le phare (The Ninety2 Remix),9,5,3,,,,
6,up,Dadju & Tayc,I love you,6,2,12,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,12,7,15,,,,
8,down,Taylor Swift,Cruel Summer,3,2,23,,,,
9,down,P!nk,All Out Of Fight,8,2,9,,,,
10,up,Kimberose,You Made Me Pray,10,2,16,,,,
11,down,James Blunt,All The Love That I Ever Needed,2,2,22,,,,
12,up,Mel Croucher,Transfiguration,22,5,14,,,,
13,up,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),52,6,7,,,,
14,up,Gossip,Crazy Again,36,6,15,,,,
15,up,Dua Lipa,Training Season,30,4,3,,,,
16,up,Jain,Cosmic Love,18,9,8,,,,
17,up,Claude Nougaro,Nougayork,48,7,14,,,,
18,down,David Kushner,Daylight,11,2,43,,,,
19,down,Aden Foyer,Galileo Galilei,17,15,17,,,,
20,-,Richard Marx,Right Here Waiting,-,17,28,,,,
21,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,39,,,,
22,-,Jamiroquai,Too Young To Die (Remastered),-,22,4,,,,
23,-,Björk & ROSALÍA,Oral,-,11,12,,,,
24,-,Zazie,Je suis un homme,-,12,14,,,,
25,-,Alain Bashung,La nuit je mens,-,1,41,,,,
26,down,Josiane,Lose It All,24,13,15,,,,
27,-,Charles & Eddie,Would I Lie To You?,-,27,1,,,,
28,up,Man Kumari Sunar,Malai Dherai Maya,90,28,2,,,,
29,down,Willy William,Life is life,23,18,16,,,,
30,-,ザ・ブラン・ニュー・ヘヴィーズ,Sweet Freeek,-,30,1,,,,
31,down,Justin Timberlake,Selfish,13,12,5,,,,
32,-,George Michael,Freedom! '90 (Remastered),-,18,23,,,,
33,-,Otis Redding,Hard to Handle,-,33,2,,,,
34,down,No Doubt,Don't Speak,33,10,33,,,,
35,-,Sniff 'n' the Tears,The Thrill of It All,-,35,1,,,,
36,up,Gold,Capitaine abandonné,64,5,48,,,,
37,down,Ariana Grande,"yes, and?",28,19,8,,,,
38,-,"Zubi, anatu & Gabriel",Gentil,-,38,1,,,,
39,up,Jean-Jacques Goldman,Il changeait la vie,91,8,51,,,,
40,-,DOPAMOON,Par hasard (feat. Francesca Blanchard),-,40,1,,,,
41,-,Étienne Daho,Virus X,-,24,2,,,,
42,-,Michael Jackson,Liberian Girl,-,34,10,,,,
43,-,Michael Sembello,Maniac,-,11,56,,,,
44,down,Tyla,Water,35,7,25,,,,
45,-,The Jacksons,Blame It On the Boogie,-,45,3,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,12,14,,,,
47,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,47,1,,,,
48,down,Adele,Rolling In the Deep,43,5,48,,,,
49,-,Kanika Kapoor & Ria Sean,KOKA,-,49,1,,,,
50,down,Puggy,Never Give Up,45,20,4,,,,
51,-,Quincy Jones,Ai No Corrida (feat. Dune),-,49,4,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,35,,,,
53,-,Clay and Friends & Pierre Kwenders,Good Problem,-,31,1,,,,
54,-,The Mamas & The Papas,California Dreamin',-,17,13,,,,
55,-,Frédéric François,Je t'aime à l'italienne (Live),-,25,2,,,,
56,-,Britney Spears,Oops!... I Did It Again,-,27,8,,,,
57,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,9,,,,
58,-,Jean-Jacques Goldman,C'est ta chance,-,12,31,,,,
59,-,Michael Jackson,Black or White,-,5,43,,,,
60,-,MIKA,"Relax, Take It Easy",-,9,27,,,,
61,-,Tina Turner,The Best,-,10,9,,,,
62,-,Jean-Louis Aubert,Temps à nouveau,-,3,51,,,,
63,-,Status Quo,In the Army Now,-,15,44,,,,
64,down,Stevie Wonder,As,46,15,29,,,,
65,-,Kimberose,Smile,-,43,4,,,,
66,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,38,,,,
67,-,Brigitte Fontaine,Conne,-,67,2,,,,
68,-,Marguerite Thiam,COMME LES GRANDS,-,15,8,,,,
69,down,Albert West,9.999.999 Tears,60,10,44,,,,
70,up,François Valéry,Aimons-nous vivants,83,6,21,,,,
71,-,Hausboot,Französisch lernen,-,4,14,,,,
72,up,Miley Cyrus,Dooo It!,81,72,2,,,,
73,-,Gold,Laissez nous chanter,-,8,26,,,,
74,-,Claude Nougaro,Il faut tourner la page,-,74,1,,,,
75,up,Dua Lipa,Training Season (Extended),89,17,2,,,,
76,-,Robert Miles,Children (Dream Version),-,76,1,,,,
77,down,Zara Larsson,You Love Who You Love,47,47,6,,,,
78,-,Dionne Warwick,Walk On By,-,34,4,,,,
79,-,Amaarae,Reckless & Sweet,-,60,2,,,,
80,down,Ariana Grande,"yes, and? (edit)",73,27,6,,,,
81,-,Rihanna,Diamonds,-,3,66,,,,
82,-,Okoth Jarapogi,Ken Wuod Asumbi,-,34,12,,,,
83,-,Blondie,Rip Her To Shreds (2001 Remaster),-,83,1,,,,
84,down,Alain Souchon,Foule sentimentale,54,2,113,,,,
85,down,ELOI,Call Me (Single Edit),56,16,5,,,,
86,down,Mikl,On a changé,37,13,15,,,,
87,down,Lionel Richie,All Night Long (All Night),63,12,34,,,,
88,down,The Verve,Bitter Sweet Symphony,21,16,26,,,,
89,-,Ëda Diaz,Sabana y Banano,-,45,2,,,,
90,-,Renan Luce,La lettre,-,18,30,,,,
91,down,Alain Souchon,L'amour à la machine,78,15,34,,,,
92,down,Tom Gregory,Never Look Back,34,11,35,,,,
93,-,Renan Luce,Les voisines,-,24,11,,,,
94,-,Boney M.,Gotta Go Home (Club Mix),-,21,4,,,,
95,-,Diplo & Maren Morris,42,-,57,1,,,,
96,-,Sting,All This Time,-,17,4,,,,
97,-,Robbie Williams,Angels,-,5,23,,,,
98,-,Maurice Chevalier,Fleur de Paris,-,98,1,,,,
99,-,Coldplay,Adventure of a Lifetime,-,37,10,,,,
100,-,Alphaville,Big In Japan,-,31,4,,,,
