Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,5,,,,
2,-,Joe Dassin,L'Amérique (Yellow River),-,2,2,,,,
3,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,20,,,,
4,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,9,,,,
5,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,1,3,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,6,6,,,,
7,up,Michael Jackson,Black or White,65,5,24,,,,
8,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],2,2,3,,,,
9,-,Claude François,Un petit peu d'amour,-,4,1,,,,
10,up,James Blunt,Love Under Pressure,91,10,3,,,,
11,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,18,,,,
12,-,Jean-Louis Murat,Au Mont Sans-Souci,-,12,1,,,,
13,-,Shane Thompson,Stay,-,13,2,,,,
14,-,Kike Vandekake,Le monde est à nos pieds,-,14,1,,,,
15,up,De Strangers,"Ola, Ola, Ola, Ola!",75,10,5,,,,
16,up,Brenda Lee,I'm Sorry,33,1,7,,,,
17,-,Alphaville,Big In Japan - Best Of-Version,-,9,3,,,,
18,-,Yves Simon,Au pays des merveilles de Juliet,-,18,1,,,,
19,-,Jean Yanne,Pourquoi M'As-Tu Mordu L'Oreille,-,19,2,,,,
20,up,Doja Cat,Woman,57,3,4,,,,
21,-,Indeep,Last Night a D.J. Saved My Life,-,4,24,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,45,,,,
23,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,11,,,,
24,down,Ours,Petit jeu (feat. M),7,2,9,,,,
25,-,Jean-Jacques Goldman,Il y a,-,25,1,,,,
26,down,Stéphane,Douleur je fuis,3,3,14,,,,
27,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,1,4,,,,
28,-,Yann Tiersen,La valse d'Amélie,-,20,17,,,,
29,-,Wet Wet Wet,Love Is All Around,-,5,10,,,,
30,up,Therapie TAXI,Blesse-moi,79,3,4,,,,
31,-,Charles Trenet,Espoir,-,31,1,,,,
32,-,Rag'n'Bone Man,Crossfire,-,22,1,,,,
33,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,74,,,,
34,-,Thierry Hazard,Poupée psychédélique,-,23,1,,,,
35,down,Charli XCX,Girls Night Out,30,16,5,,,,
36,-,Ane Brun,Little Lights (feat. Syd Matters),-,36,3,,,,
37,up,Status Quo,In the Army Now,50,15,32,,,,
38,-,Hector Delfosse,La danse des canards,-,15,2,,,,
39,-,ABBA,"Honey, Honey (Swedish Version)",-,39,1,,,,
40,down,Duncan Laurence,Arcade,36,3,24,88,2021-02-28,69,2021-03-14
41,down,Jimmy Somerville,You Make Me Feel (Mighty Real),13,11,5,,,,
42,-,Mike Oldfield,Moonlight Shadow,-,16,14,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,43,1,,,,
44,-,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",-,16,2,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,30,,,,
46,-,Olivia Ruiz,J'traîne des pieds,-,13,7,,,,
47,-,瑪丹娜,Who's That Girl,-,16,1,,,,
48,-,Iron Maiden,Run to the Hills (2015 Remaster),-,48,1,,,,
49,-,Taï Phong,Sister Jane,-,49,1,,,,
50,-,Jeanne Mas,En rouge et noir,-,10,8,,,,
51,-,Colbie Caillat,Bubbly,-,28,1,,,,
52,down,Daniel Balavoine,Mon fils ma bataille,49,3,24,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,53,1,,,,
54,-,Fugees,Ready or Not,-,54,2,,,,
55,-,鱼尾纹乐队,俄罗斯轮盘,-,55,1,,,,
56,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,9,,,,
57,-,Renaud,Mistral gagnant,-,4,28,,,,
58,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,16,,,,
59,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,35,94,2021-01-31,47,2021-03-07
60,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),19,5,32,,,,
61,-,George Michael,Freedom! '90,-,36,2,,,,
62,-,Gilbert Montagné,J'ai le blues de toi,-,20,4,,,,
63,-,Aretha Franklin,Respect,-,3,4,,,,
64,-,Glass Animals,Heat Waves,-,6,2,75,2021-02-28,71,2021-03-07
65,-,Tony Bennett,The Way You Look Tonight (Remastered),-,65,1,,,,
66,-,Чар & Лудата Глава,Сега Е Момента,-,66,1,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,17,,,,
68,-,Alanis Morissette,Reasons I Drink,-,4,22,,,,
69,-,Neil Diamond,Let It Be Me,-,38,4,,,,
70,-,Des'ree,Life (Single Version),-,13,1,,,,
71,-,Voyeur,Je Ne Veux Pas,-,71,1,,,,
72,-,Céline Dion,Pour que tu m'aimes encore,-,16,6,,,,
73,-,The Human League,Don't You Want Me (Alternative Version),-,73,1,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,74,1,,,,
75,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,2,,,,
76,-,The Police,Message in a Bottle,-,18,7,,,,
77,-,Gossip,Heavy Cross,-,21,15,,,,
78,-,Katie Melua,Sometimes When I'm Dreaming,-,54,2,,,,
79,-,The Buggles,Video Killed the Radio Star,-,14,15,,,,
80,down,Futuro Pelo,Terror (feat. La Flaca),45,24,3,,,,
81,-,Somariba,Femme libérée,-,20,14,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,82,2,,,,
83,-,Rihanna,Unfaithful,-,80,3,,,,
84,-,Serge Lama,Chez moi,-,84,1,,,,
85,-,Étienne Daho,Ouverture (Live Salle Pleyel 2008),-,85,1,,,,
86,-,Monia,Citta' vuota,-,86,1,,,,
87,-,Lisa Lovbrand,The Best of Me,-,57,1,,,,
88,-,Kimberose,Back on My Feet,-,1,44,,,,
89,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,2,,,,
90,-,Richard Hawley,Darlin' Wait for Me,-,44,4,,,,
91,-,Lubiana,Diarabi,-,91,1,,,,
92,-,Renaud,Miss Maggie,-,13,4,,,,
93,-,Johnny Hallyday,L'envie,-,42,2,,,,
94,-,Bros,When Will I Be Famous?,-,94,1,,,,
95,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,3,,,,
96,-,Charles Trenet,L'âme des poètes,-,73,3,,,,
97,-,Carla Prata,Owner (Prod. Beatoven),-,97,1,,,,
98,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,67,49,2,,,,
99,down,Christophe,Les Mots Bleus,46,1,8,,,,
100,-,"Bernard Herrmann, Anthony Perkins, Janet Leigh & Vera Miles","Murder In a Shower (From ""Psycho"")",-,100,1,,,,
