Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,3,,,,
2,up,Nea,Some Say,2,1,35,84,2020-03-01,84,2020-03-01
3,-,Rämis Spontan,Donne-moi Ton Coeur,-,3,1,,,,
4,down,Maejor & Greeicy,I Love You,3,1,20,,,,
5,down,Harry Styles,Adore You,4,2,31,24,2019-12-08,6,2020-04-19
6,up,Céphaz,"Depuis toi (Oh, Oh)",12,1,5,,,,
7,-,Alain Souchon,Foule sentimentale,-,2,16,,,,
8,up,Sia,Together,46,3,2,,,,
9,down,Dua Lipa,Break My Heart,6,1,8,97,2020-03-29,5,2020-06-28
10,up,Ding Dong,Ding Ding Dong,11,6,4,,,,
11,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],8,2,10,,,,
12,down,Barry Moore,The Tide (Radio Edit),10,4,10,,,,
13,-,Prince & The Revolution,Purple Rain,-,13,9,,,,
14,down,Maroon 5,Memories,9,1,35,36,2019-10-06,2,2019-11-17
15,-,Madonna,La Isla Bonita (Remix),-,15,3,,,,
16,-,Black Box,Ride On Time,-,16,1,,,,
17,-,Ed Sheeran,Perfect,-,17,4,,,,
18,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),23,4,20,,,,
19,down,Harry Styles,Watermelon Sugar,14,1,4,85,2019-11-17,2,2020-08-23
20,-,Giorgos Zampetas,Zorba's Dance,-,20,2,,,,
21,down,Jonas Brothers,Only Human,7,3,34,42,2019-10-06,27,2019-11-03
22,up,Lizzo,Boys,37,2,10,,,,
23,up,James Blunt,Cold,61,3,35,,,,
24,-,Baldo,Viens boire un p'tit coup,-,24,4,,,,
25,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,25,1,,,,
26,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,1,86,2019-11-03,86,2019-11-03
27,-,Joy Crookes,Anyone But Me,-,26,1,,,,
28,-,Elton John,Your Song (Remastered),-,15,4,,,,
29,-,Gaetan Nonchalant,Gagner son pain,-,29,1,,,,
30,-,Kid Francescoli,Moon,-,1,1,,,,
31,-,Yes,Owner of a Lonely Heart,-,10,8,,,,
32,-,Madonna,Into the Groove,-,6,12,,,,
33,-,Alain Bashung,Ma petite entreprise,-,18,6,,,,
34,-,Panic! At the Disco,High Hopes,-,34,1,,,,
35,-,Boney M.,Sunny,-,8,1,,,,
36,-,Alain Souchon,Quand J'serai Ko,-,36,1,,,,
37,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,27,,,,
38,-,"Alexis, Cindie, Gabrielle, Jean-Sébastien & Jonatan Cerrada",Laissez entrer le soleil,-,38,1,,,,
39,-,Dalida,Tu croiras (Stand By Me) [feat. Eddie Barclay and His Orchestra] [Bonus Track],-,39,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,14,,,,
41,down,Jeanne Mas,En Rouge Et Noir,34,28,9,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,86,1,25,1,2019-10-06,1,2019-10-06
43,-,Fun Fun,Color My Love (Extended Mix),-,43,1,,,,
44,up,Herb Alpert,Spanish Flea (Instrumental),50,44,4,,,,
45,up,Sia,Unstoppable,66,1,35,81,2019-11-10,81,2019-11-10
46,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,18,,,,
47,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,2,,,,
48,-,Bertrand Belin,Glissé redressé,-,26,3,,,,
49,-,Céline Dion,All By Myself (Edited Single Version),-,16,5,,,,
50,-,Teddi,I Want To Break Free,-,50,1,,,,
51,-,Smash Mouth,Ain't No Mystery,-,8,1,,,,
52,-,Pete Rodríguez,I Like It Like That,-,1,1,,,,
53,down,Julien Ruaud & Paul Heller,E117 Morizet,35,5,26,,,,
54,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,10,,,,
55,down,Adele,Rolling In the Deep,31,5,21,,,,
56,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,6,,,,
57,down,ノラ・ジョーンズ,Hurts to Be Alone,49,49,2,,,,
58,-,Michael Jackson,Off the Wall (Single Version),-,12,1,,,,
59,-,Officialheir,Good BOY,-,59,1,,,,
60,-,Blondie,Heart of Glass,-,18,5,,,,
61,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,16,1,,,,
62,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,1,,,,
63,-,Carla Bruni,The Winner Takes It All,-,34,1,,,,
64,-,Status Quo,In the Army Now,-,15,13,,,,
65,-,Talk Talk,It's My Life,-,19,10,,,,
66,-,Alain Souchon,La ballade de Jim,-,6,7,,,,
67,-,Madonna,Holiday,-,17,13,,,,
68,-,Daniel Balavoine,Mon fils ma bataille,-,3,10,,,,
69,-,Teach In,Ding - a - Dong,-,20,2,,,,
70,-,Multi-interprètes,Apprivoise-moi (Bo Le Petit Prince),-,70,1,,,,
71,-,Michael Jackson,Billie Jean,-,14,5,,,,
72,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,4,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,7,,,,
74,-,David Christie,Saddle Up,-,6,3,,,,
75,-,Sofia Karlberg,A Bible of Mermaid Pictures,-,75,1,,,,
76,-,Elton John,I'm Still Standing,-,7,7,,,,
77,-,NALDO BACCARAT,Thunderclouds,-,30,2,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,70,1,,,,
79,-,Cock Robin,Just Around the Corner (European Edit),-,22,5,,,,
80,-,Meek Men,The Tide,-,30,1,,,,
81,-,Culture Club,The War Song,-,10,6,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,23,2,,,,
83,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,7,,,,
84,-,Thomas Dutronc,Les frites bordel (Improvisation culinaire),-,84,1,,,,
85,-,Susan Boyle,I Dreamed a Dream,-,85,1,,,,
86,-,Benny Sings,Sunny Afternoon,-,13,5,,,,
87,-,George Michael,Careless Whisper,-,17,3,,,,
88,up,Wham!,Wake Me Up Before You Go Go,96,4,14,,,,
89,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,6,,,,
90,-,Alain Souchon,Le baiser,-,5,7,,,,
91,down,Rihanna,Diamonds,64,3,13,,,,
92,-,Yazoo,Don't Go,-,15,8,,,,
93,-,Madonna,Like a Virgin (Edit Version),-,17,5,,,,
94,-,Michael Jackson,Smooth Criminal,-,15,5,,,,
95,-,Fine Young Cannibals,Good Thing,-,26,2,,,,
96,down,Yemi Alade,Shake (feat. Duncan Mighty),29,29,4,,,,
97,-,Alain Souchon,J'veux du cuir,-,25,1,,,,
98,down,Asaf Avidan,Lost Horse,88,2,6,,,,
99,-,Deee-Lite,Groove Is In the Heart,-,15,3,,,,
100,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,7,,,,
