Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,26,,,,
2,up,Lorren,Living in a Ghost Town,14,2,4,,,,
3,up,Vitaa & Slimane,Ça va ça vient,57,3,31,,,,
4,up,Barry Moore,The Tide (Radio Edit),15,4,16,,,,
5,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],5,2,16,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,6,74,2020-04-19,18,2020-08-09
7,down,Pete Rodríguez,I Like It Like That,2,1,7,,,,
8,up,Harry Styles,Watermelon Sugar,16,1,10,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Break My Heart,9,1,14,97,2020-03-29,5,2020-06-28
10,down,Céphaz,"Depuis toi (Oh, Oh)",6,1,11,,,,
11,down,Nea,Some Say,7,1,41,84,2020-03-01,84,2020-03-01
12,up,La Féline,Où est passée ton âme ?,69,12,2,,,,
13,down,Maroon 5,Memories,12,1,41,36,2019-10-06,2,2019-11-17
14,-,The Buggles,Video Killed the Radio Star,-,14,5,,,,
15,-,Roby Facchinetti,Rinascerò rinascerai,-,15,1,,,,
16,up,Julien Ruaud & Paul Heller,E117 Morizet,49,5,30,,,,
17,-,Indeep,Last Night a D.J. Saved My Life,-,4,10,,,,
18,up,Céline Dion,My Heart Will Go On,93,10,10,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,7,4,,,,
20,-,Alain Bashung,La nuit je mens,-,1,6,,,,
21,up,BON AIR,Sauvage,36,18,29,,,,
22,-,Madonna,La Isla Bonita (Remix),-,15,4,,,,
23,-,Renaud,Marchand de cailloux,-,23,1,,,,
24,-,Denez Prigent,E Trouz Ar Ger / Dans le bruit de la ville (Live Interceltiques 2001),-,24,1,,,,
25,-,Positive Force,We Got the Funk (Club Mix),-,25,1,,,,
26,-,Joan Baez,Another World,-,26,1,,,,
27,up,Les Avions,Nuit sauvage,70,6,12,,,,
28,-,Alain Souchon,La ballade de Jim,-,6,10,,,,
29,-,Bernard Lavilliers,Idées noires,-,4,1,,,,
30,-,Andrej Ilić,Ona je plesala,-,30,1,,,,
31,up,Harry Styles,Adore You,35,2,37,24,2019-12-08,6,2020-04-19
32,down,Daniel Balavoine,Dieu que c'est beau,25,22,9,,,,
33,-,Madonna,Like a Virgin (Edit Version),-,17,6,,,,
34,-,Mariah Carey,Fantasy,-,34,1,,,,
35,-,Alain Bashung,Osez Joséphine,-,13,8,,,,
36,-,Barbagallo,Ma Falaise,-,12,5,,,,
37,up,Smash Mouth,Ain't No Mystery,73,8,7,,,,
38,-,Rihanna,Diamonds,-,3,16,,,,
39,-,Buena Vista Social Club,Chan Chan,-,17,2,,,,
40,-,Carmel,J'oublierai Ton Nom,-,19,2,,,,
41,-,Madonna,La Isla Bonita,-,8,6,,,,
42,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,42,3,,,,
43,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,43,1,,,,
44,up,Kid Francescoli,Moon,75,1,7,,,,
45,-,Tony Esposito,Kalimba De Luna,-,45,1,,,,
46,-,Stephan Eicher,Combien de temps,-,7,5,,,,
47,-,Champions League Stadium,PSG,-,47,1,,,,
48,up,Free,All Right Now,74,45,2,,,,
49,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,15,,,,
50,-,George Michael,Freedom! '90 (Remastered),-,5,8,,,,
51,-,Asaf Avidan,Lost Horse,-,2,11,,,,
52,-,Elvis Presley,Suspicious Minds,-,15,1,,,,
53,-,Justin Timberlake,Rock Your Body,-,11,7,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,28,,,,
55,-,Adele,Set Fire to the Rain,-,5,9,,,,
56,-,Michael Franks,Lotus Blossom,-,56,1,,,,
57,-,Sting,If I Ever Lose My Faith in You,-,24,1,,,,
58,-,Bee Gees,Too Much Heaven,-,58,1,,,,
59,-,Grégory Lemarchal,Ecris l'histoire,-,11,3,,,,
60,-,Eighth Wonder,I’m Not Scared (Disco Mix),-,60,1,,,,
61,-,Brigitte Bardot,La Madrague,-,11,6,,,,
62,-,Fay Hallam,Se Mi Ami,-,62,2,,,,
63,-,Shanice,I Love Your Smile,-,55,1,,,,
64,-,Jacques Brel,L'air de la bêtise,-,64,1,,,,
65,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,9,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,23,3,,,,
67,-,Toto,Africa,-,10,14,,,,
68,down,James Blunt,Cold,61,3,41,,,,
69,-,Richard Hawley,Darlin' Wait for Me,-,44,1,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,36,1,60,2019-10-20,7,2019-11-17
71,-,Vladimir Cosma,Les compères,-,71,1,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,20,8,,,,
73,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,4,,,,
74,-,Benny Sings,Sunny Afternoon,-,13,10,,,,
75,-,Jean-Louis Aubert,Temps à nouveau,-,3,12,,,,
76,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,6,,,,
77,-,Bananarama,Cruel Summer,-,4,10,,,,
78,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,78,1,,,,
79,-,Amel Bent,Ma philosophie,-,18,5,,,,
80,up,Wham!,Wake Me Up Before You Go Go,96,4,18,,,,
81,-,Elsa,T'en va pas,-,11,4,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,23,4,,,,
83,-,Richard Anthony,J'entends Siffler Le Train,-,83,1,,,,
84,-,Beyoncé,Halo,-,11,6,,,,
85,-,Joy Crookes,Anyone But Me,-,26,4,,,,
86,-,Corynne Charby,Boule de flipper,-,12,2,,,,
87,-,Ace of Base,All That She Wants (Extended Dub),-,10,4,,,,
88,-,The Wailers,I Shot the Sheriff,-,20,2,,,,
89,-,Adele,Rolling In the Deep,-,5,23,,,,
90,down,Jonas Brothers,Only Human,82,3,38,42,2019-10-06,27,2019-11-03
91,-,Frank Sinatra & Aretha Franklin,What Now My Love,-,80,2,,,,
92,-,Murray Head,"Say It Ain't So, Joe",-,10,6,,,,
93,-,Nancy Sinatra,As Tears Go By,-,93,1,,,,
94,-,Goldstone,All I Know (feat. Octave Lissner),-,10,1,,,,
95,-,Kim Wilde,Kids In America,-,4,5,,,,
96,-,Status Quo,In the Army Now,-,15,15,,,,
97,-,Isgaard,Failing,-,97,1,,,,
98,-,Hervé Vilard,Nous,-,98,1,,,,
99,-,Jean-Louis Aubert,Juste Une Illusion,-,2,15,,,,
100,-,Serge Gainsbourg,Elaeudanla Téitéia,-,55,1,,,,
