Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,12,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,4,2,19,,,,
4,up,Tom Gregory,Forget Somebody,6,4,18,,,,
5,down,P!nk,True Love (feat. Lily Allen),3,2,12,,,,
6,up,David Christie,Saddle Up (Extended Version),12,3,7,,,,
7,up,Dermot Kennedy,Kiss Me,9,2,30,,,,
8,up,Aime Simone,Shining Light,8,1,30,,,,
9,down,Slimane,Des milliers de je t'aime,5,1,26,,,,
10,up,Toukan Toukän,Le monde a changé,13,10,2,,,,
11,down,Giordana Angi,Ne Renonce Pas,7,7,2,,,,
12,up,Aden Foyer,The Ballet Girl,18,3,6,,,,
13,-,Phil Collins,Against All Odds (Live),-,13,6,,,,
14,up,November Ultra,novembre,37,9,14,,,,
15,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,22,8,6,,,,
16,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),25,2,35,,,,
17,-,Olivia Dean,Dive,-,7,1,,,,
18,-,Madonna,Vogue,-,7,11,,,,
19,down,Jan Verstraeten,Goodbye World,10,10,12,,,,
20,-,Arlo Parks,Impurities,-,8,1,,,,
21,-,Florent Pagny,Là Où Je T'emmènerai,-,10,14,,,,
22,down,Flynn,Regrets,11,11,16,,,,
23,-,David Hallyday,Le plus heureux des hommes,-,20,1,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,4,79,,,,
25,down,Lizzo,About Damn Time,24,1,51,,,,
26,-,Zahara,Loliwe,-,14,1,,,,
27,-,Fania All Stars,El Ratón (feat. Cheo Feliciano) [Live],-,18,1,,,,
28,-,The Motors,Airport,-,7,15,,,,
29,up,Stephan Eicher,Déjeuner en paix (Version single),47,1,82,,,,
30,-,Frankie Valli,Can't Take My Eyes Off You,-,30,2,,,,
31,-,Maroon 5,This Love,-,6,27,,,,
32,-,Sandra Nkaké,Under My Skin,-,11,1,,,,
33,-,Ace of Base,All That She Wants (Extended Dub),-,10,13,,,,
34,-,Roger Glover & Butterfly Ball,Love Is All,-,6,17,,,,
35,up,Valerie Joyce,Indian Summer,81,35,8,,,,
36,-,Lionel Richie,All Night Long (All Night),-,12,17,,,,
37,-,Vanessa Paradis,Joe le taxi,-,37,9,,,,
38,-,M,Qui De Nous Deux,-,3,9,,,,
39,-,Pet Shop Boys,Go West,-,22,3,,,,
40,up,P!nk,Irrelevant,91,2,36,,,,
41,-,Supertramp,It's Raining Again,-,13,3,,,,
42,-,Aime Simone,Baby Don't Quit,-,9,1,,,,
43,-,Wet Wet Wet,Love Is All Around,-,5,19,,,,
44,-,Whitney Houston,It's Not Right But It's Okay,-,44,1,,,,
45,-,Slimane,Chez toi,-,2,2,,,,
46,-,Madonna,Frozen (Edit Version),-,23,13,,,,
47,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,24,,,,
48,-,Sugababes,Push the Button,-,48,1,,,,
49,-,Au Petit Bonheur,J'veux Du Soleil,-,13,17,,,,
50,-,Madonna,Love Profusion,-,50,2,,,,
51,down,Depeche Mode,Personal Jesus,40,10,8,,,,
52,down,Fil Bo Riva,Running in Circles,39,15,9,,,,
53,up,Victoria Canal,own me,95,53,3,,,,
54,-,Pino D'Angiò,Ma quale idea,-,30,7,,,,
55,-,Pharrell Williams,Happy,-,18,8,,,,
56,-,H-Burns,One of us Cannot be Wrong,-,56,1,,,,
57,up,Adele,I Drink Wine,64,10,13,,,,
58,-,John Mayer,I Don't Need No Doctor (Live),-,26,3,,,,
59,-,Renan Luce,La lettre,-,18,26,,,,
60,-,2WEI,Gangsta's Paradise,-,60,1,,,,
61,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,61,1,,,,
62,-,Buena Vista Social Club,Chan Chan,-,17,10,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,26,,,,
64,-,Carla Bruni,The Winner Takes It All,-,34,8,,,,
65,-,Enya,I Could Never Say Goodbye,-,65,4,,,,
66,-,Supertramp,Don't Leave Me Now,-,16,3,,,,
67,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,5,,,,
68,-,Jean-Louis Aubert,Temps à nouveau,-,3,28,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,6,14,,,,
70,-,Alain Souchon,L'amour à la machine,-,15,22,,,,
71,down,Albert West,9.999.999 Tears,51,10,5,,,,
72,-,Des'ree,Life (Single Version),-,13,10,,,,
73,-,a-ha,Take On Me,-,22,4,,,,
74,-,Serge Gainsbourg,Initials B.B.,-,19,15,,,,
75,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,14,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,8,,,,
77,down,Hyphen Hyphen,C’est La vie,53,20,3,,,,
78,-,Stevie Wonder,Joy Inside My Tears,-,70,1,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,48,,,,
80,-,Pierre Daven-Keller,Apocalypse,-,80,1,,,,
81,-,Vanessa Paradis,Divine idylle,-,20,9,,,,
82,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,84,45,4,,,,
83,-,Britney Spears,Oops!... I Did It Again,-,27,3,,,,
84,-,Century,Lover Why (Original Version 1985),-,84,1,,,,
85,-,"Gérard Philipe, Grand Orchestre de Radio Luxembourg, Georges Poujouly & Pierre Larquey",Le Petit Prince,-,75,1,,,,
86,-,Adele,Oh My God,-,1,45,,,,
87,down,Adele,Rolling In the Deep (Acapella),50,12,21,,,,
88,-,10cc,I'm Not in Love,-,17,7,,,,
89,-,The xx,VCR,-,89,1,,,,
90,-,Joeboy,Body & Soul,-,30,3,,,,
91,-,The Glossy Sisters,Serious Things,-,70,2,,,,
92,-,Rey Jhon,Luna,-,92,2,,,,
93,-,Grégory Lemarchal,Ecris l'histoire,-,11,12,,,,
94,-,Boris Vian,Les joyeux bouchers,-,94,1,,,,
95,-,Christel Alsos,Follow Me,-,95,1,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,86,1,,,,
97,-,RAYE,Escapism. (feat. 070 Shake),-,56,3,,,,
98,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,10,,,,
99,-,Keely Smith,You'll Never Know,-,42,3,,,,
100,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,25,1,,,,
