Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,2,1,2,,,,
2,up,Lizzo,About Damn Time,6,1,8,,,,
3,-,Stromae,Santé,-,2,3,,,,
4,up,Candi Staton,Young Hearts Run Free,30,1,7,,,,
5,up,MC Hammer,U Can'T Touch This,14,1,34,,,,
6,down,Matteo Bocelli,Tempo,1,1,2,,,,
7,-,Roseaux,Kaät (feat. Blick Bassy),-,7,2,,,,
8,down,Adele,Oh My God,5,1,25,,,,
9,-,Bruno Mars,24K Magic,-,9,2,,,,
10,up,Spandau Ballet,True,20,1,25,,,,
11,-,Zest Music,A Book Together,-,11,1,,,,
12,up,Sting,Rushing Water,43,2,11,,,,
13,up,Elton John,I'm Still Standing,28,7,26,,,,
14,-,Ryan Cabrera,True,-,2,16,,,,
15,down,Benson Boone,GHOST TOWN,3,2,25,,,,
16,-,Cecilia Krull,Hard,-,16,1,,,,
17,-,Wet Wet Wet,Love Is All Around,-,5,14,,,,
18,down,Imagine Dragons,Enemy (Radio Edit),11,3,4,,,,
19,-,Boney M.,Rivers Of Babylon (Single Version),-,19,2,,,,
20,up,Doja Cat,Woman,38,3,37,,,,
21,down,GAYLE,abc (nicer),15,2,20,,,,
22,-,U2,With or Without You,-,22,2,,,,
23,-,Anggun & Florent Pagny,Nos vies parallèles (feat. Yuri Buenaventura),-,23,1,,,,
24,-,Shakira,Underneath Your Clothes,-,24,3,,,,
25,-,Anitta,Envolver,-,21,3,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),42,4,4,,,,
27,-,Kendji Girac,Conquistador,-,27,1,,,,
28,-,Sanseverino,Maigrir II,-,28,1,,,,
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,2,42,,,,
30,down,Therapie TAXI,Blesse-moi,9,3,41,,,,
31,-,Gold,Laissez nous chanter,-,8,13,,,,
32,-,M,Qui De Nous Deux,-,3,7,,,,
33,-,Frankie Valli,Grease,-,33,1,,,,
34,-,ABBA,Voulez-Vous,-,34,1,,,,
35,-,Neneh Cherry & Sia,Manchild,-,35,2,,,,
36,-,Jean-Jacques Goldman,C'est ta chance,-,19,12,,,,
37,-,Mickey 3D,Émilie dansait,-,11,1,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,4,4,9,,,,
39,-,Elton John,Crocodile Rock (Remastered),-,39,1,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,17,13,,,,
41,-,Cheikh Sidi Bémol,Tawassoul,-,41,1,,,,
42,-,Elsa & Glenn Medeiros,Un roman d'amitié,-,42,2,,,,
43,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,11,1,,,,
44,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,3,,,,
45,-,Maher Zain,Muhammad,-,45,1,,,,
46,-,Bill Baxter,Embrasse moi idiot,-,33,2,,,,
47,-,Tom Jones,It's Not Unusual,-,13,5,,,,
48,-,Frankie Valli & The Four Seasons,Beggin',-,48,2,,,,
49,-,Bananarama,Shy Boy,-,10,2,,,,
50,-,Stephan Eicher,Combien de temps,-,7,21,,,,
51,-,Michael Jackson,Billie Jean,-,14,20,,,,
52,-,The Rubettes,Sugar Baby Love,-,52,2,,,,
53,-,Alain Bashung,Vertige de l'amour,-,19,1,,,,
54,-,Michael Sembello,Maniac,-,11,12,,,,
55,-,Quatuor Voce & Stan Delannoy,Salscarca - Gendarmerie,-,55,1,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,36,5,,,,
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,12,,,,
58,-,Michael Jackson,Heal the World,-,15,15,,,,
59,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,8,2,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,23,,,,
61,up,Elton John,Your Song,77,25,5,,,,
62,-,Tavares,Heaven Must Be Missing an Angel,-,62,1,,,,
63,-,婳诗诗,俄罗斯方块,-,63,1,,,,
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,8,86,2019-11-03,86,2019-11-03
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,11,,,,
66,-,Gérard Blanc,Une autre histoire,-,66,2,,,,
67,-,Juliette,Fina Estampa,-,67,1,,,,
68,-,Julien Clerc,Partir,-,68,1,,,,
69,-,Kings of Convenience,Ask For Help,-,45,2,,,,
70,-,M,Mama Sam (Live 2005),-,70,1,,,,
71,-,Sting,Desert Rose,-,71,2,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,25,3,,,,
73,-,Georges Moustaki & China Forbes,Ma solitude,-,37,4,,,,
74,-,Tayc,Sans effet,-,39,3,,,,
75,-,Eartha Kitt,C'est Si Bon,-,33,2,,,,
76,up,Sabrina,Boys (Summertime Love),98,33,2,,,,
77,-,Culture Club,Do You Really Want To Hurt Me,-,9,11,,,,
78,-,Petula Clark,La gadoue,-,43,4,,,,
79,-,Yazoo,Don't Go,-,32,3,,,,
80,-,Prince & The Revolution,Purple Rain,-,13,11,,,,
81,-,Daniel Levi,L'envie D'aimer,-,6,12,,,,
82,-,Royal Wood,The Roaming Sky,-,69,1,,,,
83,-,M,Mama Sam,-,83,1,,,,
84,down,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),53,8,22,,,,
85,-,Francis Cabrel,Il faudra leur dire,-,14,6,,,,
86,-,Elton John,Don't Let the Sun Go Down On Me,-,47,1,,,,
87,-,Alain Bashung,Ma petite entreprise,-,18,14,,,,
88,-,Kaolin,Partons vite,-,27,4,,,,
89,-,Soprano,Hiro (feat. Indila),-,89,1,,,,
90,-,Alif Naaba,Assanata,-,80,1,,,,
91,-,Gerald Toto,La melopée,-,91,1,,,,
92,-,Anette Askvik,Under the Tallest Tree,-,27,6,,,,
93,-,Édith Piaf & Les Compagnons de la Chanson,Les trois cloches (avec les compagnons de la chanson),-,93,1,,,,
94,-,Limahl,The NeverEnding Story,-,94,1,,,,
95,-,Rihanna,Diamonds,-,3,43,,,,
96,down,Village People,Go West,47,13,4,,,,
97,-,"Quatuor Voce, Emilie Heurtevent & Stan Delannoy",Salscarca - Famille,-,97,1,,,,
98,-,Murray Head,Say It Ain't So Joe,-,29,2,,,,
99,-,Jacques Brel,Les bonbons,-,56,3,,,,
100,-,Robbie Williams,Feel (Radio Edit),-,54,2,,,,
