Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,7,,,,
2,up,Asaf Avidan,Lost Horse,27,2,22,,,,
3,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,2,12,,,,
4,up,Harry Styles,Golden,11,4,2,61,2019-12-22,39,2020-12-13
5,-,Alain Souchon,Le baiser,-,5,12,,,,
6,-,Bleeding Fingers,Better Together,-,6,1,,,,
7,down,Dua Lipa,Levitating,2,1,10,74,2020-04-05,74,2020-04-05
8,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,8,3,,,,
9,up,Harry Styles,Watermelon Sugar,14,1,24,85,2019-11-17,2,2020-08-23
10,-,"Oscar Hill, Justin Black, Olivia Jeanetta Nelson & Sammy Gordon",Dance All Day,-,10,1,,,,
11,-,Nolwenn Leroy,Cassé,-,11,1,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,35,,,,
13,-,Boris Vian,Le déserteur,-,13,2,,,,
14,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,11,,,,
15,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],12,2,30,,,,
16,-,Serge Gainsbourg,My Lady Héroïne,-,16,1,,,,
17,-,Frank Sinatra & Jimmy Buffett,Mack the Knife,-,17,1,,,,
18,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,1,,,,
19,-,Conchita Wurst,Rise Like a Phoenix,-,19,1,,,,
20,up,Maejor & Greeicy,I Love You,40,1,40,,,,
21,-,Claude Nougaro,Toulouse,-,21,3,,,,
22,-,Bananarama,Cruel Summer,-,4,14,,,,
23,-,Joni Mitchell,Both Sides Now,-,23,1,,,,
24,-,Gilbert Montagné,On Va S'aimer,-,9,11,,,,
25,up,Lukas Graham,Share That Love (feat. G-Eazy),72,5,5,,,,
26,-,Clementine Duo,Don't Stop Believing,-,26,2,,,,
27,-,Les Forbans,Chante,-,27,2,,,,
28,down,Renaud,Dès Que Le Vent Soufflera,10,8,24,,,,
29,-,Wejdene,Coco,-,1,9,,,,
30,-,Daniel Balavoine,Dieu que c'est beau,-,22,10,,,,
31,down,Cyndi Lauper,Girls Just Want to Have Fun,18,3,33,,,,
32,-,MC Hammer,U Can'T Touch This,-,1,3,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,4,23,,,,
34,-,Prince,I Wanna Be Your Lover (Single Version),-,34,2,,,,
35,-,Isabelle Adjani,Pull marine,-,18,3,,,,
36,-,PSY,Gangnam Style,-,36,1,,,,
37,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,35,,,,
38,-,Lizzo,Juice,-,12,12,91,2019-10-06,91,2019-10-06
39,-,Gossip,Heavy Cross,-,21,9,,,,
40,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,11,,,,
41,-,Prudence,Offenses,-,17,7,,,,
42,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,1,,,,
43,-,Jacques Brel,Vesoul,-,9,4,,,,
44,-,Louane,Jour 1,-,21,3,,,,
45,-,Kygo & Selena Gomez,It Ain't Me,-,25,1,,,,
46,-,Benjamin Biolay,Comment est ta peine,-,1,9,,,,
47,down,Maroon 5,Memories,25,1,55,36,2019-10-06,2,2019-11-17
48,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,17,,,,
49,-,Jeanne Mas,En Rouge Et Noir,-,28,13,,,,
50,-,Eleggua,Les sud-américaines,-,50,1,,,,
51,-,Bee Gees,How Deep Is Your Love,-,31,2,,,,
52,-,Chaka Khan,Ain't Nobody,-,52,2,,,,
53,up,Julien Ruaud & Paul Heller,E117 Morizet,59,5,44,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,9,3,,,,
55,-,Gold,Capitaine abandonné,-,5,11,,,,
56,-,Sting,Englishman In New York,-,12,17,,,,
57,-,Sheila,Les Rois Mages,-,2,1,,,,
58,-,The Jacksons,Show You the Way to Go (Single Version),-,58,1,,,,
59,-,Jane Birkin,Ballade De Johnny-Jane (Live),-,59,1,,,,
60,-,Elton John,I Can't Go On Living Without You (Arranged Band Version),-,60,1,,,,
61,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,9,,,,
62,-,Yseult,Corps,-,3,6,,,,
63,-,François Feldman,Les valses de Vienne,-,60,4,,,,
64,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,7,,,,
65,down,Marina Kaye,7 Billion,43,3,5,,,,
66,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,5,,,,
67,down,Michel Delpech,Quand j'étais chanteur,53,11,4,,,,
68,-,Adele,Skyfall,-,5,19,,,,
69,-,Leonard Nimoy,Music to Watch Space Girls By,-,19,4,,,,
70,-,Bibie,Tout simplement (Tout doucement),-,15,2,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,15,,,,
72,-,Georges Brassens,Les Copains D'abord,-,7,3,,,,
73,-,Bananarama,Robert De Niro's Waiting,-,73,1,,,,
74,down,Alain Souchon,Foule sentimentale,57,2,25,,,,
75,-,Adele,Someone Like You,-,18,13,,,,
76,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,27,4,,,,
77,up,Barry Moore,The Tide (Radio Edit),99,4,30,,,,
78,down,Nea,Some Say,5,1,55,84,2020-03-01,84,2020-03-01
79,down,Étienne Daho,Duel au soleil,19,19,5,,,,
80,-,La Húngara,Todo Tiene Su Fin,-,19,1,,,,
81,-,Jane Birkin,Les Avalanches,-,81,1,,,,
82,down,Stéphane Océane,Les plus belles histoires,75,20,3,,,,
83,-,Angie Stone,I Wanna Thank Ya (Without Rap),-,83,1,,,,
84,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,6,,,,
85,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,5,,,,
86,-,Michael Jackson,Billie Jean,-,14,9,,,,
87,-,Thompson Twins,Lay Your Hands On Me,-,5,9,,,,
88,-,Alphaville,Big In Japan,-,44,4,,,,
89,-,CDM Music,Glam Squad,-,17,1,,,,
90,-,Madonna,Into the Groove,-,6,17,,,,
91,-,Amy Macdonald,This Is the Life,-,15,5,,,,
92,-,ABBA,Super Trouper,-,44,3,,,,
93,-,"Steven Richard Davis, Steve Tavaglione, Brian Kilgore, Tina Guo & Mel Wesson",Journey to Kattegat,-,93,1,,,,
94,-,The Motors,Airport,-,7,3,,,,
95,-,Stephan Eicher,Combien de temps,-,7,8,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,2,20,74,2020-04-19,18,2020-08-09
97,-,David Christie,Saddle Up,-,6,5,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,35,3,,,,
99,-,Elke Brauweiler,Ex-fan des sixties,-,99,1,,,,
100,-,Odyssey,Going Back to My Roots,-,53,5,,,,
