Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,Hold It Against Me,1,1,3,,,,
2,up,Lizzo,About Damn Time,3,1,23,,,,
3,up,Adele,Cry Your Heart Out,72,3,10,,,,
4,-,Candi Staton,Young Hearts Run Free,-,1,8,,,,
5,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,5,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,43,1,4,,,,
7,-,Tamino,You Don't Own Me,-,7,1,,,,
8,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,21,,,,
9,-,John Lennon,(Just Like) Starting Over,-,9,1,,,,
10,-,Spice Girls,Wannabe (Radio Edit),-,3,7,,,,
11,up,Michael Sembello,Maniac,83,11,18,,,,
12,-,Txiki Margalef & Jean-François Coen,Tout est de ta faute,-,12,1,,,,
13,-,Marmar Arabic 32,Shhrzad,-,13,1,,,,
14,-,Bourvil,La Tendresse,-,12,6,,,,
15,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,6,,,,
16,down,Benson Boone,GHOST TOWN,15,2,40,,,,
17,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,5,,,,
18,up,Stephan Eicher,Le Plus Léger Au Monde,32,2,13,,,,
19,-,George Michael,Careless Whisper,-,19,2,,,,
20,-,Intérieur l Nuit,Boule de flipper,-,20,1,,,,
21,-,Soft Cell,Tainted Love,-,6,17,,,,
22,down,Brenda Lee,I'm Sorry,8,1,33,,,,
23,-,Paul Young,Come Back and Stay,-,23,1,,,,
24,-,Michael Bublé,Haven't Met You Yet,-,19,6,,,,
25,-,Status Quo,In the Army Now,-,15,39,,,,
26,-,Jane Birkin,Ex-fan des sixties,-,6,2,,,,
27,down,Ana Mena & Belinda,LAS 12,17,17,2,,,,
28,-,Michael Jackson,Billie Jean,-,14,26,,,,
29,-,Miklós Rózsa,Quo Vadis (From 'Quo Vadis'),-,29,1,,,,
30,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,8,6,,,,
31,-,Enya,Solace,-,31,2,,,,
32,-,Redcarpetpops,Message Personnel,-,32,1,,,,
33,-,Stevie Wonder,As,-,15,9,,,,
34,down,Beyoncé,BREAK MY SOUL,2,2,14,,,,
35,-,George Harrison,Got My Mind Set On You,-,24,7,,,,
36,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,8,,,,
37,down,Hoshi,Allez là,6,6,3,,,,
38,up,Robbie Williams,Angels (2004 - Remaster),94,38,2,,,,
39,-,Renan Luce,La lettre,-,18,22,,,,
40,-,Arnaud Rebotini,120 battements par minute,-,40,1,,,,
41,-,Elvis Presley,Always On My Mind,-,41,1,,,,
42,down,Selena Gomez,Slow Down,7,7,4,,,,
43,-,Roger Glover & Butterfly Ball,Love Is All,-,6,12,,,,
44,-,Julien Clerc,Travailler c'est trop dur,-,44,1,,,,
45,-,Sabrina,Boys (Summertime Love),-,33,5,,,,
46,-,Christophe,Les Mots Bleus,-,1,16,,,,
47,-,Maroon 5,This Love,-,6,23,,,,
48,-,Survivor,Eye of the Tiger,-,40,1,,,,
49,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,27,2,,,,
50,-,P!nk,Irrelevant,-,2,8,,,,
51,-,Manset,Il voyage en solitaire (1975),-,17,4,,,,
52,-,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,-,52,1,,,,
53,-,Jean-Louis Aubert,Temps à nouveau,-,3,22,,,,
54,-,Bourvil,Moutet: La Marche des matelassiers,-,54,2,,,,
55,-,Lynden,About Damn Time,-,55,1,,,,
56,-,Hausboot,Französisch lernen,-,4,11,,,,
57,down,Topic & A7S,Kernkraft 400 (A Better Day),23,23,3,,,,
58,-,David Bowie,Starman (2012 Remastered Version),-,24,3,,,,
59,-,Jean Schultheis,Confidence pour confidence,-,7,5,,,,
60,-,Jean-Jacques Goldman,C'est ta chance,-,12,15,,,,
61,-,Ryan Paris,Dolce Vita,-,61,1,,,,
62,-,Meek Men,The Tide,-,30,6,,,,
63,-,Teach In,Ding - a - Dong,-,20,3,,,,
64,-,Bourvil,Salade de fruits,-,64,1,,,,
65,-,Lisa Stansfield,All Around the World,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,2,41,,,,
67,-,Madonna,Vogue,-,7,6,,,,
68,-,Lizzo,Special,-,68,1,,,,
69,-,Sade,Haunt Me,-,67,4,,,,
70,down,Slimane,Viens on s’aime,25,25,3,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,26,,,,
72,-,Sheryl Crow,All I Wanna Do,-,9,4,,,,
73,down,Gilbert Montagné,Les Sunlights Des Tropiques,35,2,34,,,,
74,-,Claude Nougaro,Le Cinéma,-,74,1,,,,
75,-,Jenifer,Sauve qui aime,-,6,3,,,,
76,-,Vitaa & Slimane,Ça va ça vient,-,3,46,,,,
77,-,Imagine Dragons,Enemy (Radio Edit),-,3,17,,,,
78,-,Marilyn Monroe,I Wanna Be Loved By You,-,78,1,,,,
79,-,Carla,Bim Bam toi,-,79,1,,,,
80,up,Robbie Williams,Feel (Radio Edit),81,54,4,,,,
81,-,Ed Sheeran,2step (feat. Antytila),-,25,3,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,82,1,,,,
83,-,Rihanna,Work (feat. Drake),-,31,4,,,,
84,-,Elvis Presley,Such a Night,-,84,1,,,,
85,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,6,,,,
86,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),31,2,7,,,,
87,-,Ryan Cabrera,True,-,2,23,,,,
88,-,Tina Turner,What's Love Got to Do with It,-,10,8,,,,
89,-,Boney M.,Rasputin,-,46,4,,,,
90,-,Audrey Hepburn,Moon River,-,90,1,,,,
91,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,91,1,,,,
92,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,92,1,,,,
93,down,Richard Marx,Right Here Waiting,92,17,11,,,,
94,-,Roniit,All I Need,-,67,4,,,,
95,down,Dermot Kennedy,Kiss Me,38,2,2,,,,
96,-,Cock Robin,Just Around the Corner,-,54,1,,,,
97,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,8,,,,
98,-,Sweetbox,Everything's Gonna Be Alright (Classic Version),-,98,1,,,,
99,-,Still Corners,Black Lagoon,-,99,1,,,,
100,-,P!nk,Try,-,100,1,,,,
