Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,17,,,,
3,up,Slimane,Chez toi,3,2,7,,,,
4,down,Christophe Maé & Ceuzany,Pays des merveilles,2,2,24,,,,
5,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
6,up,David Christie,Saddle Up (Extended Version),14,3,10,,,,
7,down,Aden Foyer,The Ballet Girl,5,3,11,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),11,2,40,,,,
9,down,Tom Gregory,Forget Somebody,7,4,23,,,,
10,up,Alain Souchon,Foule sentimentale,78,2,74,,,,
11,down,Dermot Kennedy,Kiss Me,6,2,35,,,,
12,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,8,11,,,,
13,-,Étienne Daho,Les cordages de la nuit,-,13,1,,,,
14,-,Stephan Eicher,Ma Vie Préférée,-,13,1,,,,
15,down,Olivia Dean,Dive,9,7,6,,,,
16,down,Aime Simone,Shining Light,8,1,35,,,,
17,up,Étienne Daho,Le premier jour du reste de ta vie,59,10,23,,,,
18,up,Toukan Toukän,Le monde a changé,21,10,7,,,,
19,up,Daft Punk,Give Life Back to Music,72,19,2,,,,
20,down,Slimane,Des milliers de je t'aime,18,1,31,,,,
21,-,Florent Pagny,Là Où Je T'emmènerai,-,10,15,,,,
22,-,Ana y Obed,Glimpse of Us,-,22,1,,,,
23,-,Rachid Taha & Carte de Sejour,Douce France,-,21,5,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,27,,,,
25,-,Alain Souchon,J'veux du cuir,-,25,9,,,,
26,-,Bruce Springsteen,Born to Run,-,14,3,,,,
27,-,Anette Askvik,Under the Tallest Tree,-,27,9,,,,
28,-,Étienne Daho,Le brasier,-,28,1,,,,
29,-,Daniel Bedingfield,If You're Not the One,-,29,1,,,,
30,-,Daft Punk,Beyond,-,30,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,65,,,,
32,up,Albert West,9.999.999 Tears,56,10,10,,,,
33,up,Arlo Parks,Impurities,49,8,5,,,,
34,-,Marie Myriam,L'oiseau et l'enfant,-,17,4,,,,
35,-,P!nk,True Love (feat. Lily Allen),-,2,16,,,,
36,down,Lizzo,About Damn Time,28,1,55,,,,
37,-,Madness,Our House,-,37,1,,,,
38,-,Roger Glover & Butterfly Ball,Love Is All,-,6,18,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,29,,,,
40,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,11,,,,
41,-,November Ultra,fade,-,22,1,,,,
42,-,The B-52's,Love Shack,-,31,9,,,,
43,-,Stephan Eicher,Combien de temps,-,7,28,,,,
44,-,Smokey Robinson,I Wanna Know Your Body,-,44,1,,,,
45,-,Pharrell Williams,Happy,-,18,10,,,,
46,down,Flynn,Regrets,30,11,21,,,,
47,-,Hyphen Hyphen,C’est La vie,-,20,6,,,,
48,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,23,,,,
49,-,Gordon Lightfoot,Early Mornin' Rain,-,49,1,,,,
50,-,Lionel Richie,Do It To Me,-,50,2,,,,
51,-,Duffy,Mercy,-,28,8,,,,
52,-,Tasmin Archer,Sleeping Satellite,-,12,12,,,,
53,-,Robbie Williams,Morning Sun,-,53,2,,,,
54,-,Étienne Daho,Week-end à Rome,-,13,40,,,,
55,-,Robbie Williams,Angels,-,5,9,,,,
56,-,Madonna,Vogue,-,7,14,,,,
57,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,9,,,,
58,-,Carol Welsman,By the Time I Get to Phoenix,-,58,1,,,,
59,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,23,,,,
60,-,Calogero & Passi,Face à la mer (feat. Passi),-,59,3,,,,
61,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,7,1,,,,
62,-,ABBA,Waterloo,-,5,14,,,,
63,-,Alain Barrière,Elle Était Si Jolie,-,63,1,,,,
64,-,Marina Kaye,Heavenbound,-,6,5,,,,
65,-,Everything But the Girl,Caution To The Wind,-,65,1,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,2,,,,
67,-,Pink Project,B-Project,-,67,1,,,,
68,-,Liverpool F.C. 1983 Squad,Liverpool (We're Never Gonna Stop),-,68,1,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,4,82,,,,
70,-,Étienne Daho & Dani,Comme un Boomerang,-,6,16,,,,
71,-,Jeanne Mas,En rouge et noir,-,10,28,,,,
72,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,14,,,,
73,-,Daft Punk,Touch (feat. Paul Williams),-,27,1,,,,
74,-,Thompson Twins,Lay Your Hands on Me (Alex Sadkin & Tom Bailey Mix),-,38,1,,,,
75,-,Rita Lee,In My Life,-,35,8,,,,
76,-,TVORCHI,Heart of Steel,-,71,2,,,,
77,-,Jane Birkin,Ex-fan des sixties,-,6,5,,,,
78,-,ABBA,Dancing Queen,-,2,43,,,,
79,-,Juliette,À voix basse,-,79,1,,,,
80,-,Lilicub,Voyage en Italie,-,14,16,,,,
81,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,9,,,,
82,down,Stephan Eicher,Déjeuner en paix (Version single),74,1,87,,,,
83,-,"Craymer, Jason Lux & Ruthie Craft",Can't Take My Eyes off You,-,75,1,,,,
84,-,Étienne Daho,Des attractions désastre,-,63,4,,,,
85,down,ناصيف زيتون,Caramella,75,75,2,,,,
86,-,Laure Brisa,Sorrows,-,86,1,,,,
87,-,The Jacksons,Blame It On the Boogie,-,45,2,,,,
88,-,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),-,59,2,,,,
89,down,Fil Bo Riva,Running in Circles,68,15,14,,,,
90,-,Flor del Fango,Mermelada (feat. La Dame Blanche),-,90,1,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,15,,,,
92,down,Benson Boone,GHOST TOWN,50,2,50,,,,
93,-,Dexys,I'm Going To Get Free,-,93,1,,,,
94,-,Tom Petty & The Heartbreakers,The Last DJ,-,35,1,,,,
95,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,60,2,,,,
96,-,Au Petit Bonheur,J'veux Du Soleil,-,13,19,,,,
97,-,Hazmi Hazlan,Sempurna (Demo),-,97,1,,,,
98,down,Jan Verstraeten,Goodbye World,19,10,16,,,,
99,down,Laritza Bacallao,Una Lágrima,71,43,9,,,,
100,-,Maurane,Les uns contre les autres,-,100,1,,,,
