Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aime Simone,Shining Light,1,1,17,,,,
2,up,Slimane,Des milliers de je t'aime,3,1,13,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,1,19,,,,
4,up,Dermot Kennedy,Kiss Me,5,2,17,,,,
5,up,P!nk,Irrelevant,8,2,23,,,,
6,down,Stephan Eicher,Le Plus Léger Au Monde,4,2,26,,,,
7,up,Tom Gregory,Forget Somebody,100,4,5,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,10,2,6,,,,
9,-,Gal Costa,Você Não Entende Nada,-,9,1,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,2,22,,,,
11,down,Benson Boone,In The Stars,9,5,10,,,,
12,-,France Gall,Tout pour la musique,-,12,5,,,,
13,-,Alain Chamfort,Traces de toi,-,13,1,,,,
14,up,Gayle,abcdefu,64,10,23,,,,
15,-,Michel Berger,Le paradis blanc,-,2,23,,,,
16,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,55,,,,
17,-,Adele,Rolling In the Deep (Acapella),-,12,14,,,,
18,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,6,,,,
19,-,Gold,Plus près des étoiles,-,6,46,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,14,10,,,,
21,-,The Pointer Sisters,I'm So Excited,-,14,8,,,,
22,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,15,2,,,,
23,-,Robert Palmer,Every Kinda People,-,10,5,,,,
24,down,Christine and the Queens,rien dire,18,8,14,,,,
25,-,Mike Brant,C'est ma prière,-,10,4,,,,
26,-,George Michael,Freedom! '90 (Remastered),-,18,7,,,,
27,up,Johnny Hallyday,Je Te Promets,36,12,22,,,,
28,-,Les Avions,Nuit sauvage,-,6,40,,,,
29,up,Nka,La Lune,94,11,8,,,,
30,down,Lizzo,About Damn Time,12,1,38,,,,
31,-,Bee Gees,How Deep Is Your Love,-,31,11,,,,
32,-,Line Renaud,Mademoiselle from Armentières (Remasterisé en 2013),-,32,1,,,,
33,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,19,,,,
34,-,Julee Cruise,Falling,-,34,2,,,,
35,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,45,,,,
36,-,The Motors,Airport,-,7,14,,,,
37,-,Rihanna,B**** Better Have My Money,-,37,1,,,,
38,-,November Ultra,novembre,-,9,3,,,,
39,-,MIA GLADSTONE & Trent the HOOLiGAN,SOCIAL MEDIA,-,39,1,,,,
40,-,Robbie Williams,Mr Bojangles,-,40,1,,,,
41,-,Jean-Louis Aubert,Juste Une Illusion,-,2,41,,,,
42,-,Vanessa Paradis,Joe le taxi,-,37,8,,,,
43,-,Christophe,Mal comme,-,43,1,,,,
44,-,Alain Souchon,La ballade de Jim,-,6,41,,,,
45,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,10,,,,
46,-,Pet Shop Boys,It Couldn't Happen Here (2018 Remastered Version),-,46,1,,,,
47,-,Enya,How Can I Keep from Singing?,-,18,8,,,,
48,-,Culture Club,Do You Really Want To Hurt Me,-,9,17,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,49,2,,,,
50,-,Yori,Blinding Lights,-,50,3,,,,
51,-,Luke,Si je m'écoutais,-,51,1,,,,
52,-,Lionel Richie,All Night Long (All Night),-,12,14,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,53,3,,,,
54,-,Mélissa Laveaux,Rosewater (feat. November Ultra),-,23,1,,,,
55,-,Eros Ramazzotti,Una storia importante,-,25,4,,,,
56,-,Kod,Chacun sa route,-,2,9,,,,
57,-,Thomas Reil,News Headlines,-,11,5,,,,
58,-,Rita Lee,In My Life,-,35,5,,,,
59,-,Alphaville,Forever Young (Remaster),-,59,1,,,,
60,-,The Clash,Bankrobber,-,60,1,,,,
61,-,MC Hammer,U Can'T Touch This,-,1,41,,,,
62,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
63,-,Coldplay,Hymn for the Weekend,-,16,5,,,,
64,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,64,1,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,21,,,,
66,up,KAROL G & Ovy On the Drums,CAIRO,98,34,3,,,,
67,-,Phil Collins,One More Night (2016 Remastered),-,36,2,,,,
68,-,Emily Jane White,The Ledge,-,59,2,,,,
69,-,Gareth Davies-Jones,Montsoreau,-,68,6,,,,
70,-,François Valéry,Aimons-nous vivants,-,6,10,,,,
71,-,Kendji Girac,Evidemment,-,7,14,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,4,,,,
73,-,James Arthur,Impossible,-,28,3,,,,
74,down,Richard Marx,Right Here Waiting,72,17,15,,,,
75,down,Stephan Eicher,Déjeuner en paix (Version single),13,1,69,,,,
76,-,Sheila,Les Rois Mages,-,2,9,,,,
77,-,Elton John,I'm Still Standing,-,7,34,,,,
78,-,Priscilla Ahn,With You,-,62,4,,,,
79,-,Bishop Briggs,Revolution,-,79,1,,,,
80,-,Bee Gees,Too Much Heaven,-,58,3,,,,
81,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,14,,,,
82,down,Ryan Cabrera,True,7,2,33,,,,
83,-,Michael Jackson,Girlfriend,-,59,1,,,,
84,-,Joséphine Baker,"Paris, Paris, Paris",-,55,2,,,,
85,-,Jay-Jay Johanson,Believe In Us,-,85,1,,,,
86,down,"Earth, Wind & Fire",September,14,9,11,,,,
87,down,Étienne Daho,Week-end à Rome,82,13,36,,,,
88,-,Salatiel,Sucré Nouveau,-,88,1,,,,
89,-,Michael Jackson,Billie Jean,-,14,32,,,,
90,down,U2,One,34,7,31,,,,
91,-,Julien Clerc,Mélissa,-,14,9,,,,
92,-,Rhys Lewis,Simple,-,92,1,,,,
93,-,Rosana Eckert,You Are There,-,67,3,,,,
94,-,Rihanna,Diamonds,-,3,52,,,,
95,-,Joan Osborne,One of Us,-,19,3,,,,
96,-,Flynn,Regrets,-,11,6,,,,
97,-,Extreme,More Than Words,-,60,1,,,,
98,-,Dionne Warwick,Heartbreaker,-,98,1,,,,
99,-,Michael Sembello,Maniac,-,11,22,,,,
100,-,Gal Costa & Caetano Veloso,Baby,-,100,1,,,,
