Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Biolay,Comment est ta peine,6,1,7,,,,
2,up,Dua Lipa,Levitating,17,1,7,74,2020-04-05,74,2020-04-05
3,up,John Barry,James Bond Theme,37,3,7,,,,
4,up,Harry Styles,Watermelon Sugar,12,1,21,85,2019-11-17,2,2020-08-23
5,-,Visage,Fade to Grey,-,5,5,,,,
6,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,2,9,,,,
7,up,Kimberose,Back on My Feet,28,1,4,,,,
8,up,Daniel Balavoine,L'Aziza,31,8,22,,,,
9,up,Maejor & Greeicy,I Love You,9,1,37,,,,
10,-,Joan Osborne,One of Us,-,10,1,,,,
11,down,Alain Souchon,Foule sentimentale,2,2,22,,,,
12,-,Catcall,Star Spangled Banner,-,12,1,,,,
13,-,Bob Azzam,Fais-moi du couscous chérie (Remastered),-,13,1,,,,
14,-,Racoon Racoon,The Sound of Silence,-,14,1,,,,
15,-,Rick Astley,Never Gonna Give You Up,-,15,8,,,,
16,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],3,2,27,,,,
17,-,La Grande Sophie,Une vie,-,17,10,,,,
18,up,Asaf Avidan,Lost Horse,24,2,19,,,,
19,up,Lukas Graham,Share That Love (feat. G-Eazy),91,5,3,,,,
20,up,Vianney & Véronique Sanson,Chanson sur ma drôle de vie,74,20,3,,,,
21,-,Gnarls Barkley,Crazy,-,15,4,,,,
22,-,Enrico Macias,Les Filles De Mon Pays,-,17,2,,,,
23,-,Ariana Grande,7 rings,-,23,5,58,2019-10-06,51,2020-01-05
24,-,Phil Collins,Two Hearts,-,21,3,,,,
25,-,spill tab,Calvaire,-,25,1,,,,
26,-,Ángela Aguilar,La Llorona,-,26,1,,,,
27,-,Phyllis Hyman,You Know How to Love Me,-,18,1,,,,
28,up,Céphaz,"Depuis toi (Oh, Oh)",29,1,22,,,,
29,up,Renaud,Dès Que Le Vent Soufflera,94,8,21,,,,
30,up,Toto,Africa,35,10,21,,,,
31,down,Nea,Some Say,19,1,52,84,2020-03-01,84,2020-03-01
32,-,Mystic Merlin,Just Can't Give You Up (Club Mix),-,17,2,,,,
33,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,34,,,,
34,-,Yves Simon,J'ai rêvé New York,-,34,1,,,,
35,-,Céline Dion,All By Myself (Edited Single Version),-,16,6,,,,
36,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,5,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,14,,,,
38,up,Céline Dion,My Heart Will Go On,64,10,14,,,,
39,up,James Blunt,Cold,83,3,48,,,,
40,-,Murray Head,"Say It Ain't So, Joe",-,10,8,,,,
41,-,Michael Jackson,Thriller (2003 Edit),-,3,25,73,2019-11-03,73,2019-11-03
42,-,Lene Marlin,Where I'm Headed,-,19,2,,,,
43,down,Maroon 5,Memories,38,1,52,36,2019-10-06,2,2019-11-17
44,-,Julien Clerc,La Californie,-,44,1,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,17,74,2020-04-19,18,2020-08-09
46,-,La Féline,Où est passée ton âme ?,-,12,4,,,,
47,-,Lady Gaga,Your Song,-,47,1,,,,
48,up,Julien Ruaud & Paul Heller,E117 Morizet,61,5,41,,,,
49,-,Étienne Daho,Week-end à Rome,-,10,14,,,,
50,-,Martin Denny,Harlem Nocturne (Remastered 95),-,50,1,,,,
51,up,Barry Moore,The Tide (Radio Edit),57,4,27,,,,
52,-,Thierry Hazard,Le jerk,-,12,12,,,,
53,-,Madonna,Vogue,-,53,1,,,,
54,-,Eskobar,Someone New (feat. Heather Nova),-,54,1,,,,
55,-,"The Good, the Bad & the Queen",Herculean,-,55,1,,,,
56,-,John Barry Orchestra,James Bond Theme,-,32,2,,,,
57,-,Michael Jackson,Heal the World,-,15,5,,,,
58,-,Claire Laffut,Étrange Mélange,-,58,1,,,,
59,-,Tower Of Power,What Is Hip?,-,40,1,,,,
60,-,Au Petit Bonheur,J'veux Du Soleil,-,13,7,,,,
61,-,Cass Elliot,Don't Let the Good Life Pass You By,-,61,1,,,,
62,-,ABBA,The Winner Takes It All,-,16,4,,,,
63,-,Étienne Daho,Comme Un Igloo,-,37,4,,,,
64,-,Robert Latreille Son Orchestre Et Ses Choeurs,Il Est Des Nôtres,-,63,1,,,,
65,-,Indeep,Last Night a D.J. Saved My Life,-,4,14,,,,
66,-,Michel Sardou,"Je T'aime, Je T'aime",-,66,1,,,,
67,-,Francis Cabrel,C'est écrit,-,30,6,,,,
68,-,Katie Melua,Your Longing Is Gone,-,38,3,,,,
69,-,George Michael,"I Want Your Sex, Pt. 2",-,22,4,,,,
70,down,Marc Lavoine,C'est ça la France,41,28,16,,,,
71,-,Wham!,Wake Me Up Before You Go Go,-,4,23,,,,
72,-,Brigitte Bardot,La Madrague,-,11,8,,,,
73,-,Harry Styles,Adore You,-,2,44,24,2019-12-08,6,2020-04-19
74,-,Bruno Merz,Lele's Song,-,74,1,,,,
75,-,Cali,Pensons à l'avenir,-,75,1,,,,
76,-,Talk Talk,It's My Life,-,19,13,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,8,,,,
78,-,Stéphane Océane,Les plus belles histoires,-,20,1,,,,
79,-,Nancy Sinatra,What'll I Do,-,64,1,,,,
80,-,Rihanna,What's My Name? (feat. Drake),-,80,2,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,17,3,,,,
82,down,Cali,C'est quand le bonheur ?,40,19,5,,,,
83,down,Adele,Someone Like You,69,18,12,,,,
84,-,Eurythmics,There Must Be an Angel,-,2,4,,,,
85,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,3,86,2019-11-03,86,2019-11-03
86,-,Michael Bublé,Haven't Met You Yet,-,19,3,,,,
87,-,La Féline,Fusée,-,87,2,,,,
88,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,3,,,,
89,-,Seismic DJ Studio,Despacito (Instrumental),-,89,1,,,,
90,-,Georges Brassens,Le Temps Ne Fait Rien À l'affaire,-,11,1,,,,
91,-,Katie Melua,Where Does the Ocean Go?,-,37,1,,,,
92,-,Barzin,Without Your Light (feat. Tony Dekker),-,65,1,,,,
93,-,Maroon 5,This Love,-,6,8,,,,
94,down,Gold,Plus près des étoiles,11,6,23,,,,
95,-,One Way,Music (feat. Al Hudson) [Club Mix],-,95,1,,,,
96,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,9,,,,
97,-,Culture Club,Karma Chameleon,-,40,1,,,,
98,-,Rihanna,Diamonds,-,3,21,,,,
99,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),42,5,15,,,,
100,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,9,,,,
