Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,2,1,6,,,,
2,down,Kimberose,Back on My Feet,1,1,15,,,,
3,-,Wu-Tang Clan,Wu-Tang Reunion,-,3,2,,,,
4,-,Daniel Balavoine,Je ne suis pas un héros,-,3,6,,,,
5,up,Daniel Balavoine,Tous les cris les S.O.S.,73,5,10,,,,
6,-,Daniel Balavoine,Mon fils ma bataille,-,3,17,,,,
7,-,Sam Smith,Daniel,-,7,1,,,,
8,-,Daniel Balavoine,L'Aziza,-,8,26,,,,
9,up,The Righteous Brothers,Unchained Melody,78,9,3,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,2,5,94,2021-01-31,47,2021-03-07
11,-,Nino Ferrer,Mirza,-,8,5,,,,
12,up,Daniel Balavoine,Le chanteur,46,12,8,,,,
13,up,Dua Lipa,Levitating,70,1,18,74,2020-04-05,74,2020-04-05
14,-,Lilicub,Voyage en Italie,-,14,6,,,,
15,-,Alibert,La chanson des cireurs marseillais,-,15,1,,,,
16,-,Madonna,Into the Groove,-,6,19,,,,
17,-,Jim Jamison,I'm Always Here,-,11,4,,,,
18,-,Lana Del Rey,Doin' Time,-,18,3,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,4,27,,,,
20,-,Thierry Hazard,Le jerk,-,12,14,,,,
21,-,Fine Young Cannibals,Johnny Come Home,-,21,1,,,,
22,up,Ommm,Jusqu'ici,96,16,6,,,,
23,-,Cock Robin,The Promise You Made,-,12,3,,,,
24,-,Madonna,Like a Virgin (Edit Version),-,17,9,,,,
25,up,Michael Patrick Kelly,Beautiful Madness,44,6,2,,,,
26,-,Vitaa & Slimane,Ça va ça vient,-,3,41,,,,
27,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,3,,,,
28,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,19,,,,
29,-,Étienne Daho & Charlotte Gainsbourg,If,-,29,1,,,,
30,-,Alain Bashung,Gaby oh Gaby,-,30,1,,,,
31,-,Daniel Balavoine,Vivre ou survivre,-,14,23,,,,
32,-,Claude Nougaro,Armstrong,-,32,1,,,,
33,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,8,,,,
34,-,Roger Glover & Butterfly Ball,Love Is All,-,6,5,,,,
35,down,Celeste,Love Is Back,14,5,2,,,,
36,-,Gystere,Strange Breathin',-,36,1,,,,
37,down,Johnny Hallyday,L'envie,23,9,11,,,,
38,-,Gloria Estefan & Miami Sound Machine,Conga,-,38,1,,,,
39,-,Étienne Daho,L'homme qui marche,-,39,1,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,80,7,11,,,,
41,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,39,,,,
42,-,Étienne Daho,Mon Manège À Moi,-,42,3,,,,
43,down,Lukas Graham,Share That Love (feat. G-Eazy),5,5,13,,,,
44,-,Étienne Daho,Tombé pour la France,-,6,6,,,,
45,-,Loïc Nottet,Million Eyes,-,1,14,,,,
46,-,UB40,Red Red Wine (Remastered),-,38,4,,,,
47,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,21,,,,
48,up,Isabella Celander,Stargazing,90,48,5,,,,
49,-,Roberto Alagna & Yvan Cassar,La chanson des vieux amants,-,46,1,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,50,1,,,,
51,up,Asaf Avidan,Lost Horse,75,2,30,,,,
52,-,Marie-José,Plus que tout au monde,-,52,1,,,,
53,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,14,,,,
54,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,10,,,,
55,-,Tom Sanders,Little Human,-,55,1,,,,
56,-,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey & Yvan Cassar","Padam, padam",-,56,1,,,,
57,-,Francis Cabrel,Petite Marie,-,21,3,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,39,,,,
59,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,2,37,,,,
60,down,Lana Del Rey,Let Me Love You Like a Woman,13,13,2,,,,
61,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,61,1,,,,
62,down,Julien Ruaud & Paul Heller,E117 Morizet,37,5,52,,,,
63,-,Daniel Balavoine,Sauver l'amour,-,7,21,,,,
64,-,Line Renaud,Je ne sais pas,-,64,1,,,,
65,-,Yvette Théraulaz,Les Nuits D'Une Demoiselle,-,65,1,,,,
66,-,Alain Souchon,Sous les jupes des filles,-,17,5,,,,
67,-,ABBA,Waterloo (Swedish Version),-,67,1,,,,
68,-,George Harrison,Got My Mind Set On You,-,24,2,,,,
69,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,5,,,,
70,-,Nicholas Lens & Nick Cave,Litany of The Sleeping Dream,-,70,1,,,,
71,-,Eurythmics,There Must Be an Angel,-,2,6,,,,
72,-,Laura Branigan,The Lucky One (Single Version),-,43,1,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,5,,,,
74,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,14,2,,,,
75,-,Katie Melua,Maybe I Dreamt It,-,75,1,,,,
76,-,Plastic Bertrand,Don't Stop! (feat. Leee John),-,15,2,,,,
77,-,Gérard Blanchard,Elle voulait revoir sa Normandie,-,77,2,,,,
78,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,4,,,,
79,-,Sting,Englishman In New York,-,12,18,,,,
80,-,"Roberto Alagna, Malena Alagna, Denis Benarrosh, Thomas Coeuriot, Laurent Vernerey, Stéphane Chausse, Eric Chevalier, Jean Felix Lalanne & Christophe Cravero",Adieu mon pays,-,80,1,,,,
81,-,Madonna,Holiday,-,17,18,,,,
82,-,LP,Other People,-,82,1,,,,
83,-,Yes,Owner of a Lonely Heart,-,10,9,,,,
84,-,Elton John,Your Song,-,25,1,,,,
85,-,Lennon Stella,Bad,-,85,1,,,,
86,-,Tears for Fears,Sowing the Seeds of Love,-,9,6,,,,
87,down,Harry Styles,Watermelon Sugar,31,1,32,85,2019-11-17,2,2020-08-23
88,-,Brigitte Fontaine - M,Y'a des zazous,-,29,4,,,,
89,-,Enya,How Can I Keep from Singing?,-,18,3,,,,
90,-,Iris Hond,Dream of Everything,-,48,4,,,,
91,-,ABBA,Dancing Queen,-,2,18,,,,
92,up,Maejor & Greeicy,I Love You,95,1,48,,,,
93,-,Forever,Kung Fu Fighting,-,24,3,,,,
94,-,Gaëtan Roussel,Tu ne savais pas,-,8,3,,,,
95,-,ABBA,Mamma Mia,-,4,2,,,,
96,-,Michael Jackson,You Rock My World,-,19,3,,,,
97,-,Plamina,Tainted Love (Acoustic),-,45,3,,,,
98,down,Étienne Daho,Le premier jour (du reste de ta vie),67,3,11,,,,
99,-,Serge Lama,L'Algérie,-,99,1,,,,
100,-,Eros Ramazzotti,Una Storia Importante,-,28,6,,,,
