Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,3,,,,
3,up,Slimane,Chez toi,4,2,9,,,,
4,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,6,2,2,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),3,2,19,,,,
6,-,Tina Turner,What's Love Got to Do With It,-,6,5,,,,
7,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,7,2,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,3,,,,
9,down,Aden Foyer,The Ballet Girl,5,3,13,,,,
10,-,Tina Turner,The Best,-,10,6,,,,
11,down,P!nk,True Love (feat. Lily Allen),9,2,18,,,,
12,-,Jean-Louis Murat,L'ange Déchu,-,12,2,,,,
13,-,Tina Turner,The Best (Single Muscle Mix),-,13,10,,,,
14,down,Tom Gregory,Forget Somebody,8,4,25,,,,
15,down,Christophe Maé & Ceuzany,Pays des merveilles,7,2,26,,,,
16,down,Dermot Kennedy,Kiss Me,11,2,37,,,,
17,-,Jean-Louis Murat,Si Je Devais Manquer De Toi,-,17,1,,,,
18,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),12,2,42,,,,
19,down,Christophe Maé & Amadou & Mariam,L'amour,14,3,2,,,,
20,-,Jean-Louis Murat,Foule Romaine,-,4,4,,,,
21,down,Junior Senior,Move Your Feet,19,1,10,,,,
22,-,Françoise Hardy,Ici ou là ?,-,22,1,,,,
23,down,Albert West,9.999.999 Tears,21,10,12,,,,
24,-,Elli Medeiros,A Bailar Calypso,-,24,6,,,,
25,-,10cc,I'm Not in Love,-,17,9,,,,
26,-,Tina Turner,Proud Mary,-,26,2,,,,
27,down,Aime Simone,Shining Light,16,1,37,,,,
28,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,8,13,,,,
29,-,Beyoncé,Formation,-,29,1,,,,
30,up,Nino Ferrer,Le sud,67,2,48,,,,
31,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,23,4,,,,
32,down,Jean-Louis Aubert,Juste Une Illusion,26,2,49,,,,
33,-,Tina Turner,Nutbush City Limits (Live in Barcelona 1990) [2021 Remaster],-,33,1,,,,
34,-,Tina Turner,The Best (Edit),-,34,3,,,,
35,up,Johnny Hallyday,Je Te Promets,45,12,26,,,,
36,down,Marina Kaye,Heavenbound,34,6,7,,,,
37,-,Tori Amos,Flowers Burn to Gold,-,37,1,,,,
38,-,Tasmin Archer,Sleeping Satellite,-,12,13,,,,
39,-,Stephan Eicher,Ma Vie Préférée,-,13,2,,,,
40,up,Max Mutzke,Can't Wait Until Tonight,57,33,6,,,,
41,-,Jean Schultheis,Confidence pour confidence,-,7,12,,,,
42,-,Gnigni G,Body (Taste Of),-,42,1,,,,
43,down,"Sidiki Diabaté, Black M & Couli B",C'est Dieu qui donne (feat. DJ BENS),31,24,2,,,,
44,-,Tina Turner,Private Dancer (2015 Remastered Version),-,44,1,,,,
45,down,Olivia Dean,Dive,10,7,8,,,,
46,down,Hyphen Hyphen,C’est La vie,20,20,8,,,,
47,-,Tom Jones,Sexbomb (feat. Mousse T.),-,32,3,,,,
48,-,Charles Trenet & Wal Berg Orchestra,Vous oubliez votre cheval,-,48,1,,,,
49,-,Jean-Louis Aubert,Temps à nouveau,-,3,32,,,,
50,-,Tina Turner,What's Love Got to Do with It (Symphonic Version),-,50,1,,,,
51,down,Lizzo,About Damn Time,23,1,57,,,,
52,down,Fil Bo Riva,Running in Circles,42,15,16,,,,
53,-,Thompson Twins,Lay Your Hands on Me (Alex Sadkin & Tom Bailey Mix),-,38,2,,,,
54,-,Madonna,Like a Virgin (Edit Version),-,17,20,,,,
55,down,Michael Jackson,Billie Jean,29,14,36,,,,
56,up,Stephan Eicher,Déjeuner en paix (Version single),65,1,89,,,,
57,down,Arlo Parks,Impurities,28,8,7,,,,
58,-,Dua Lipa,Last Dance,-,10,1,,,,
59,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,49,2,,,,
60,down,November Ultra,fade,22,22,3,,,,
61,-,Tom Petty & The Heartbreakers,The Last DJ,-,35,2,,,,
62,down,David Hallyday,Le plus heureux des hommes,46,20,7,,,,
63,-,Lauryn Hill,Everything Is Everything,-,63,1,,,,
64,-,David Christie,Saddle Up,-,20,7,,,,
65,-,Tina Turner,What's Love Got to Do with It,-,10,11,,,,
66,down,David Kushner,Daylight,59,2,2,,,,
67,-,Jeanne Mas,Toute Première Fois,-,8,28,,,,
68,-,Britney Spears,Everytime,-,68,1,,,,
69,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,1,,,,
70,down,Slimane,Des milliers de je t'aime,44,1,33,,,,
71,-,David Bowie,Let's Spend the Night Together (2013 Remastered Version),-,71,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,83,,,,
73,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,73,1,,,,
74,-,Tiggs Da Author,Georgia,-,49,4,,,,
75,-,Claude François,Si j'avais un marteau,-,67,3,,,,
76,-,Michel Polnareff,La poupée qui fait non,-,57,6,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,28,,,,
78,down,Alain Souchon,Foule sentimentale,74,2,76,,,,
79,-,Madonna,Into the Groove,-,6,47,,,,
80,-,"Earth, Wind & Fire",September,-,9,14,,,,
81,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,6,,,,
82,-,Scott Walker,The Girls From the Streets,-,82,1,,,,
83,-,Yara,Ya Ahl El Hawa,-,60,3,,,,
84,-,Moby,Honey (2014 Remastered Version),-,84,1,,,,
85,-,Moby,Porcelain (2014 Remastered Version),-,1,31,,,,
86,-,Flora Martinez,Make You Feel My Love,-,86,1,,,,
87,-,Roseaux,Mè Ni Wè (feat. Blick Bassy),-,87,1,,,,
88,down,Sting,They Dance Alone,85,85,2,,,,
89,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,89,1,,,,
90,-,Cesária Évora,Petit Pays,-,90,1,,,,
91,-,Mélissa Laveaux & Pierre Lapointe,Balèn,-,60,2,,,,
92,-,David Bowie,I'm Deranged,-,51,2,,,,
93,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,31,,,,
94,-,Lana Del Rey,Born to Die,-,94,1,,,,
95,-,Gal Costa & Caetano Veloso,Coração Vagabundo,-,95,1,,,,
96,-,Jean-Louis Murat,Au Mont Sans-Souci,-,12,2,,,,
97,-,F.F.F.,Barbès,-,97,1,,,,
98,-,CARABALLO,Déjame Vivir,-,98,1,,,,
99,-,Moby,My Weakness (2014 Remastered Version),-,99,1,,,,
100,-,Tina Turner,Let's Pretend We're Married (Live) [2015 Remastered Version],-,80,1,,,,
