Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angèle,Bruxelles je t’aime,-,1,1,,,,
2,-,Frédéric Kooshmanian,African Football Anthem,-,2,1,,,,
3,-,Various Artists,On aura toujours rendez-vous,-,3,1,,,,
4,-,Spandau Ballet,True,-,1,7,,,,
5,up,Gregory Porter & Troy Miller,Dry Bones,21,3,2,,,,
6,up,Adele,Oh My God,99,1,4,,,,
7,-,The Ronettes,Be My Baby,-,7,2,,,,
8,-,Alain Souchon,Le baiser,-,5,23,,,,
9,-,Clara Luciani,Respire encore,-,3,2,,,,
10,-,Gayle,abcdefu,-,10,2,,,,
11,up,Benson Boone,GHOST TOWN,54,2,5,,,,
12,-,Bourvil,La Tendresse,-,12,3,,,,
13,up,Irene Cara,Fame,19,13,3,,,,
14,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),15,14,2,,,,
15,-,The Ronettes,Be My Baby,-,15,1,,,,
16,-,Thomas Enhco & Vassilena Serafimova,Aquarium (Improvisation after Le Carnaval des animaux by Camille Saint-Saëns),-,16,1,,,,
17,-,MC Hammer,U Can'T Touch This,-,1,22,,,,
18,-,Madonna,La Isla Bonita (Remix),-,15,8,,,,
19,-,Daniel Balavoine,L'Aziza,-,8,42,,,,
20,-,GAYLE,abc (nicer),-,2,1,,,,
21,up,Cœur de pirate,On s'aimera toujours,43,17,2,,,,
22,up,Redcarpetpops,Il jouait du piano debout,85,8,11,,,,
23,up,Étienne Daho,Week-end à Rome,84,13,15,,,,
24,up,Sean Paul,Dynamite (feat. Sia),73,24,2,,,,
25,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],3,3,3,,,,
26,up,Therapie TAXI,Blesse-moi,66,3,20,,,,
27,-,Daniel Balavoine,Vivre ou survivre,-,14,26,,,,
28,-,Sébastien Tellier,La ritournelle,-,28,1,,,,
29,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,13,,,,
30,down,Kendji Girac & Dadju,Dans mes bras,14,5,14,,,,
31,-,Michel Jonasz,Les vacances au bord de la mer,-,13,8,,,,
32,-,Bee Gees,How Deep Is Your Love,-,31,9,,,,
33,-,Remi Wolf,Grumpy Old Man,-,16,6,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,4,51,,,,
35,-,Boby Lapointe,Framboise (Live au Théâtre des capucines / 1963),-,35,1,,,,
36,-,Rachid Taha & Carte de Sejour,Douce France,-,21,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,21,10,,,,
38,-,George Harrison,Got My Mind Set On You,-,24,6,,,,
39,-,Serge Lama,Je suis malade,-,39,3,,,,
40,down,Kyo,Stand Up,20,8,2,,,,
41,-,Daniel Balavoine,Le chanteur,-,12,10,,,,
42,-,Alif Naaba,Poko,-,42,1,,,,
43,down,Eddy Mitchell,Un petit peu d’amour,5,4,9,,,,
44,-,Starship,We Built This City,-,44,1,,,,
45,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,4,,,,
46,-,Britney Spears,Coupure Électrique,-,46,1,,,,
47,-,Lene Marlin,Where I'm Headed,-,19,7,,,,
48,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,4,,,,
49,-,Elton John,I'm Still Standing,-,7,21,,,,
50,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,2,,,,
51,-,Serge Gainsbourg,Comic Strip,-,3,9,,,,
52,-,The Rip-Off Artist,Sway (Remix),-,52,1,,,,
53,-,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),-,53,1,,,,
54,-,Johnny Hallyday,L'envie,-,42,3,,,,
55,-,Mylène Farmer,XXL (version single),-,42,1,,,,
56,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,56,1,,,,
57,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,6,86,2019-11-03,86,2019-11-03
58,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,37,,,,
59,-,Georges Brassens,La Ballade Des Gens Qui Sont Nés Quelque Part,-,59,1,,,,
60,-,Kouyaté-Neerman,Un soleil noir sur le déclin,-,60,1,,,,
61,-,Jean-Louis Aubert,Juste Une Illusion,-,2,28,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,10,,,,
63,-,Christophe Kittler,Je pars (Le vol de nuit s'en va),-,63,1,,,,
64,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,50,1,,,,
65,-,Gold,Laissez nous chanter,-,8,10,,,,
66,-,Julien Granel,MIRAGE,-,66,1,,,,
67,-,Katie Melua,Sometimes When I'm Dreaming,-,54,3,,,,
68,-,Coldplay,Hymn for the Weekend,-,17,2,,,,
69,up,Kimberose,Sober,80,2,34,,,,
70,-,Boney M.,Rasputin,-,46,2,,,,
71,-,Ryan Cabrera,True,-,2,4,,,,
72,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,6,,,,
73,-,Roniit,All I Need,-,67,1,,,,
74,down,Survivor,Eye of the Tiger,33,6,26,,,,
75,-,Björk,Hyper-Ballad,-,40,1,,,,
76,-,Charlotte Gainsbourg,Kate,-,76,1,,,,
77,down,Doja Cat,Woman,11,3,20,,,,
78,-,Amy Winehouse,Our Day Will Come,-,21,3,,,,
79,-,Cats On Trees,Sirens Call,-,9,2,,,,
80,-,Bananarama,Cruel Summer,-,4,23,,,,
81,-,Michel Polnareff,Dans la maison vide,-,81,1,,,,
82,-,Carla Bruni,The Winner Takes It All,-,34,7,,,,
83,-,The Whispers,And the Beat Goes On (Extended Version),-,83,1,,,,
84,-,The Pointer Sisters,Jump (For My Love),-,84,1,,,,
85,-,Guy Marchand,Destinée,-,68,1,,,,
86,-,Lio,Amoureux solitaires,-,64,2,,,,
87,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,73,2,,,,
88,-,Lubiana,Mamy Nianga,-,51,2,,,,
89,-,Josef Salvat,Diamonds,-,63,4,,,,
90,-,The Shanes,Hi Lili Hi Lo,-,90,1,,,,
91,-,Queen,I Want to Break Free,-,19,1,,,,
92,-,Annie Cordy,Frida Oum Papa,-,58,1,,,,
93,-,Brenda Fassie,Black President,-,93,1,,,,
94,down,Jaymes Young,Infinity,7,3,2,,,,
95,-,Kendji Girac,Evidemment,-,7,10,,,,
96,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,96,1,,,,
97,-,Чар & Лудата Глава,Сега Е Момента,-,66,2,,,,
98,-,Pharrell Williams,Happy,-,18,1,,,,
99,-,Frankie Valli & The Four Seasons,Beggin',-,48,1,,,,
100,-,BTS,Dynamite,-,100,1,96,2020-08-23,2,2020-08-30
