Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,P!nk,True Love (feat. Lily Allen),5,2,51,,,,
3,up,Kimberose,You Made Me Pray,4,2,10,,,,
4,up,Iñigo Quintero,Si No Estás,7,2,17,,,,
5,up,James Blunt,All The Love That I Ever Needed,8,2,16,,,,
6,up,Taylor Swift,Cruel Summer,6,2,17,,,,
7,up,Gabriella,5AM (Rework),9,7,11,,,,
8,down,Dadju & Tayc,I love you,2,2,6,,,,
9,up,David Kushner,Daylight,10,2,37,,,,
10,up,Gossip,Crazy Again,11,6,10,,,,
11,-,Adele,Send My Love (To Your New Lover),-,11,3,,,,
12,up,Frédéric Kooshmanian,African Football Anthem,14,2,8,,,,
13,up,Jain,Cosmic Love,96,9,2,,,,
14,up,P!nk,All Out Of Fight,28,2,3,,,,
15,up,Aden Foyer,Galileo Galilei,15,15,11,,,,
16,up,Josiane,Lose It All,24,13,9,,,,
17,-,The Black Eyed Peas,I Gotta Feeling,-,14,17,,,,
18,-,ELOI,Call Me (Single Edit),-,16,1,,,,
19,-,Tears for Fears,Sowing the Seeds of Love,-,9,24,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,7,9,,,,
21,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),78,21,3,,,,
22,-,クリスティーナ・アギレラ,What a Girl Wants,-,22,1,,,,
23,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,16,,,,
24,down,Christophe Maé,Les bougies,3,2,12,,,,
25,-,Amadou & Mariam,Sabali,-,25,10,,,,
26,down,Dermot Kennedy,Don't Forget Me,22,9,17,,,,
27,down,Willy William,Life is life,18,18,10,,,,
28,-,Carmel,J'oublierai Ton Nom,-,19,12,,,,
29,-,Michel Berger,Le paradis blanc,-,2,30,,,,
30,-,Alicia Keys,Karma,-,30,1,,,,
31,up,Darlagoldengoal,Complexe,31,31,2,,,,
32,-,Jeanne Added,Pretty,-,13,6,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,88,24,11,,,,
34,-,Harry Belafonte,Merci bon dieu,-,34,1,,,,
35,-,Elsa,T'en va pas,-,11,15,,,,
36,up,Tyla,Water,39,7,19,,,,
37,down,Mikl,On a changé,13,13,10,,,,
38,down,Tom Gregory,Never Look Back,35,11,29,,,,
39,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,29,,,,
40,-,Véronique Sanson,Besoin de personne,-,40,3,,,,
41,-,a-ha,Take On Me,-,22,6,,,,
42,-,Brion Gysin,Kick (Disco Mix),-,42,1,,,,
43,up,No Doubt,Don't Speak,77,10,30,,,,
44,-,Jain,Makeba,-,44,3,,,,
45,up,Marina Kaye,Heavenbound,46,6,40,,,,
46,-,Michael Jackson,Off the Wall (Single Version),-,12,7,,,,
47,-,Bobby McFerrin,Don't Worry Be Happy,-,23,6,,,,
48,-,Florent Pagny,N'importe Quoi,-,6,7,,,,
49,-,Daft Punk,Touch (feat. Paul Williams),-,27,5,,,,
50,-,Son House,Death Letter Blues,-,50,1,,,,
51,-,Murray Head,Say It Ain't So Joe,-,29,9,,,,
52,-,Supertramp,Don't Leave Me Now,-,16,4,,,,
53,down,Stephan Eicher,Déjeuner en paix (Version single),23,1,119,,,,
54,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,7,,,,
55,up,Albert West,9.999.999 Tears,83,10,40,,,,
56,-,Boney M.,Sunny,-,8,6,,,,
57,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,6,39,,,,
58,-,Pretenders,Brass In Pocket,-,26,5,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,12,21,,,,
60,down,Gold,Plus près des étoiles,53,6,68,,,,
61,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,98,2,37,,,,
62,-,François Valéry,Aimons-nous vivants,-,6,17,,,,
63,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,65,,,,
64,-,Sylvie Vartan,Qu'est-ce qui fait pleurer les blondes ? (Ride The Lightning),-,64,1,,,,
65,down,Ariana Grande,"yes, and?",63,19,2,,,,
66,-,Green Day,Waiting,-,66,1,,,,
67,-,Donald Fagen,The Nightfly,-,67,1,,,,
68,-,Michael Jackson,Billie Jean (Long Version),-,31,2,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,6,16,,,,
70,-,Soft Cell,Tainted Love,-,6,25,,,,
71,-,Gold,Capitaine abandonné,-,5,44,,,,
72,-,Mike Oldfield,Moonlight Shadow,-,16,25,,,,
73,down,The B-52's,Love Shack,38,31,15,,,,
74,-,Ed Sheeran,Eyes Closed,-,2,37,,,,
75,-,La Maison Tellier,Killing In the Name,-,75,1,,,,
76,down,Sam Feldt & Sofiloud,Memories,66,64,8,,,,
77,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,77,1,,,,
78,-,Norah Jones,Come Away With Me,-,65,4,,,,
79,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,51,3,,,,
80,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,15,,,,
81,down,Alain Souchon,Foule sentimentale,33,2,108,,,,
82,down,Doja Cat,Paint the Town Red,56,11,10,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,33,,,,
84,down,Michael Sembello,Maniac,48,11,51,,,,
85,-,No Doubt,It's My Life,-,43,4,,,,
86,-,Loi,Gold,-,17,24,,,,
87,-,Sylvie Vartan,Pauvre Sylvie,-,87,1,,,,
88,-,Stromae,Papaoutai,-,12,23,,,,
89,-,Amouë,Dilla,-,89,1,,,,
90,-,Richard Marx,Right Here Waiting,-,17,27,,,,
91,-,Lil Nas X,J CHRIST,-,91,1,,,,
92,-,Elton John,Sad Songs (Say So Much),-,92,1,,,,
93,-,Calogero & Passi,Face à la mer (feat. Passi),-,22,6,,,,
94,-,Yazoo,Don't Go,-,32,8,,,,
95,-,Alain Souchon,Ultra moderne solitude,-,37,6,,,,
96,up,Alain Souchon,La ballade de Jim,97,6,64,,,,
97,-,Make Sense,Enjoy the silence (Remix),-,43,2,,,,
98,-,Michael Jackson,They Don't Care About Us,-,38,9,,,,
99,-,Loi,Gold (feat. Robin) [French Version],-,16,22,,,,
100,-,Mariah Carey,Fantasy,-,19,2,,,,
