Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,105,,,,
2,up,James Blunt,All The Love That I Ever Needed,3,2,21,,,,
3,down,Taylor Swift,Cruel Summer,2,2,22,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,22,,,,
5,up,P!nk,True Love (feat. Lily Allen),6,2,56,,,,
6,down,Dadju & Tayc,I love you,5,2,11,,,,
7,up,Benson Boone,Beautiful Things,12,2,4,,,,
8,down,P!nk,All Out Of Fight,7,2,8,,,,
9,up,Étienne Daho,Le phare (The Ninety2 Remix),79,5,2,,,,
10,down,Kimberose,You Made Me Pray,8,2,15,,,,
11,up,David Kushner,Daylight,16,2,42,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,7,14,,,,
13,up,Justin Timberlake,Selfish,14,12,4,,,,
14,up,Stephan Eicher,Déjeuner en paix (Version single),41,1,124,,,,
15,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,15,1,,,,
16,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,16,2,,,,
17,up,Aden Foyer,Galileo Galilei,20,15,16,,,,
18,up,Jain,Cosmic Love,22,9,7,,,,
19,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,49,,,,
20,-,Nino Ferrer,Le sud,-,2,59,,,,
21,-,The Verve,Bitter Sweet Symphony,-,16,25,,,,
22,down,Mel Croucher,Transfiguration,17,6,13,,,,
23,down,Willy William,Life is life,18,18,15,,,,
24,up,Josiane,Lose It All,93,13,14,,,,
25,up,Gabriella,5AM (Rework),58,7,16,,,,
26,-,Deee-Lite,Groove Is In the Heart,-,15,17,,,,
27,-,Nadiya,Et c'est parti (feat. Smartzee),-,27,1,,,,
28,up,Ariana Grande,"yes, and?",50,19,7,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,4,97,,,,
30,down,Dua Lipa,Training Season,10,5,2,,,,
31,-,Christophe Maé,Les bougies,-,2,16,,,,
32,-,IAM,Je danse le Mia,-,15,10,,,,
33,-,No Doubt,Don't Speak,-,10,32,,,,
34,up,Tom Gregory,Never Look Back,92,11,34,,,,
35,down,Tyla,Water,32,7,24,,,,
36,down,Gossip,Crazy Again,9,6,14,,,,
37,down,Mikl,On a changé,23,13,14,,,,
38,-,Vladimir Cosma,Concerto gastronomique,-,38,1,,,,
39,down,Jean-Louis Aubert,Juste Une Illusion,31,2,72,,,,
40,-,Rod Stewart & Jools Holland,Ain't Misbehavin',-,40,1,,,,
41,-,Slimane,Chez toi,-,2,42,,,,
42,-,MC Hammer,U Can'T Touch This,-,1,51,,,,
43,-,Adele,Rolling In the Deep,-,5,47,,,,
44,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,11,,,,
45,-,Puggy,Never Give Up,-,20,3,,,,
46,down,Stevie Wonder,As,38,15,28,,,,
47,up,Zara Larsson,You Love Who You Love,69,47,5,,,,
48,-,Claude Nougaro,Nougayork,-,7,13,,,,
49,-,"Earth, Wind & Fire",September,-,9,24,,,,
50,-,Duffy,Mercy,-,28,13,,,,
51,-,Stephan Eicher,Combien de temps,-,7,38,,,,
52,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),28,6,6,,,,
53,-,Madonna,Into the Groove,-,6,55,,,,
54,-,Alain Souchon,Foule sentimentale,-,2,112,,,,
55,-,The Buggles,Video Killed the Radio Star,-,14,28,,,,
56,down,ELOI,Call Me (Single Edit),36,16,4,,,,
57,up,Gold,Plus près des étoiles,99,6,72,,,,
58,-,Sia,Unstoppable,-,1,61,81,2019-11-10,81,2019-11-10
59,-,Jakie Quartz,Mise au point,-,13,22,,,,
60,-,Albert West,9.999.999 Tears,-,10,43,,,,
61,-,Bruno Pelletier,Le temps des cathédrales,-,27,9,,,,
62,-,Madonna,Frozen (Edit Version),-,23,15,,,,
63,up,Lionel Richie,All Night Long (All Night),75,12,33,,,,
64,-,Gold,Capitaine abandonné,-,5,47,,,,
65,-,Philippe Lafontaine,cœur de loup,-,34,3,,,,
66,-,Citizen Cope,Bullet and a Target,-,66,1,,,,
67,-,Howard Jones,What Is Love?,-,67,1,,,,
68,-,Tony Ann & Wrabel,Something I Could Never Be,-,68,1,,,,
69,-,Dick Rivers,Le mauvais joueur,-,69,1,,,,
70,down,Alain Bashung,Gaby Oh Gaby (Remix 1991),29,5,43,,,,
71,-,Depeche Mode,Personal Jesus,-,10,10,,,,
72,-,Serge Gainsbourg,Vieille canaille,-,72,1,,,,
73,up,Ariana Grande,"yes, and? (edit)",90,27,5,,,,
74,down,Dermot Kennedy,Don't Forget Me,66,9,22,,,,
75,-,Simply Red,It's Only Love,-,75,1,,,,
76,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,35,,,,
77,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,11,,,,
78,down,Alain Souchon,L'amour à la machine,43,15,33,,,,
79,-,Alif Naaba,N'nan,-,79,1,,,,
80,-,Aqua,Barbie Girl,-,66,4,,,,
81,-,Miley Cyrus,Dooo It!,-,72,1,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,23,,,,
83,-,François Valéry,Aimons-nous vivants,-,6,20,,,,
84,-,Kent,Allons z'à la campagne,-,48,2,,,,
85,down,Billy Idol,"Eyes Without A Face (7"" Version)",73,61,3,,,,
86,-,Justin Bieber,Sorry,-,86,1,,,,
87,-,Original Artists,We Are the World,-,15,9,,,,
88,-,Make Sense,Enjoy the silence (Remix),-,43,6,,,,
89,-,Dua Lipa,Training Season (Extended),-,17,1,,,,
90,-,Man Kumari Sunar,Malai Dherai Maya,-,28,1,,,,
91,down,Jean-Jacques Goldman,Il changeait la vie,86,8,50,,,,
92,down,Sam Feldt & Sofiloud,Memories,77,64,13,,,,
93,-,Loi,Gold (feat. Robin) [French Version],-,16,24,,,,
94,-,Michael Jackson,Bad,-,21,10,,,,
95,-,Mariah Carey,Fantasy,-,19,3,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,7,27,,,,
97,-,Milou,Rewind,-,97,1,,,,
98,-,Bernard Lavilliers,On The Road Again (Version symphonique),-,5,6,,,,
99,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,14,,,,
100,-,Toto,Hold the Line,-,24,7,,,,
