Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,14,96,2020-04-05,96,2020-04-05
2,up,Kimberose,Sober,3,2,5,,,,
3,up,Duncan Laurence,Arcade,6,3,9,88,2021-02-28,69,2021-03-14
4,up,Kimberose,Back on My Feet,7,1,36,,,,
5,-,Celeste,Tonight Tonight,-,5,3,,,,
6,-,Alain Souchon,La ballade de Jim,-,6,20,,,,
7,-,Sylvain Cossette,Juste pour te plaire,-,3,5,,,,
8,-,Nino Ferrer,Mirza,-,8,10,,,,
9,down,Zoe Wees,Girls Like Us,4,4,10,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,26,94,2021-01-31,47,2021-03-07
11,up,Lukas Graham,Share That Love (feat. G-Eazy),18,5,29,,,,
12,-,Homer Homstad,Tröndelag,-,12,1,,,,
13,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,8,,,,
14,-,Lorren,Living in a Ghost Town,-,2,6,,,,
15,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,10,,,,
16,-,Bananarama,Cruel Summer,-,4,20,,,,
17,-,Oasis,Supersonic,-,17,2,,,,
18,down,Sia,Courage to Change,15,1,27,,,,
19,-,Rick Astley,Together Forever,-,19,3,,,,
20,-,Indochine,3 Nuits par semaine (Version Maxi),-,20,1,,,,
21,-,Thierry Hazard,Le jerk,-,12,23,,,,
22,up,Jean-Luc Lahaye,Femme que j'aime,73,22,3,,,,
23,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,23,1,,,,
24,up,スティング,デザート・ローズ (My Songs Version),80,9,6,,,,
25,down,Sia,Floating Through Space,11,4,15,,,,
26,down,Elijah Borghardsen,Spy Me,2,2,3,,,,
27,-,Prince & The Revolution,Kiss,-,8,11,,,,
28,-,Gilbert Montagné,On Va S'aimer,-,9,13,,,,
29,-,Jean-Louis Aubert,Demain sera parfait,-,13,5,,,,
30,-,Grégory Lemarchal,Ecris l'histoire,-,11,10,,,,
31,-,Cloud 1,Patty Duke (Extended DJ Mix),-,31,1,,,,
32,-,Michael Jackson & Paul McCartney,Say Say Say,-,32,1,,,,
33,-,Maroon 5,Not Coming Home,-,33,1,,,,
34,-,Michael Jackson,Beat It (Single Version),-,2,22,,,,
35,-,Nicholas Lens & Nick Cave,Litany of Gathering Up,-,35,1,,,,
36,-,Jeanne Mas,Toute Première Fois,-,8,8,,,,
37,-,Daniel Lavoie,Ils s'aiment,-,27,3,,,,
38,-,Alain Souchon,Foule sentimentale,-,2,37,,,,
39,-,Lil Jon,They Gotta Go,-,39,1,,,,
40,-,Cock Robin,Worlds Apart,-,40,1,,,,
41,-,Nicole Scherzinger & Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Rudi Wells' Open Heart Remix],-,41,1,,,,
42,-,Charles Trenet,Le grand café,-,42,1,,,,
43,-,Kim Wilde,Cambodia,-,29,7,,,,
44,-,Erato,The Boxer,-,44,1,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,6,81,2020-02-09,81,2020-02-09
46,-,Helen Merrill,'S Wonderful,-,46,2,,,,
47,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,19,4,9,,,,
48,up,Sting,Englishman In New York,50,12,22,,,,
49,-,Talk Talk,It's My Life,-,19,19,,,,
50,down,Stephan Eicher,Déjeuner en paix (Version single),14,1,52,,,,
51,-,Michel Jonasz,Super nana,-,13,6,,,,
52,-,MC Hammer,U Can'T Touch This,-,1,12,,,,
53,-,Michael Jackson,Billie Jean,-,14,13,,,,
54,-,Alain Souchon,L'amour à la machine,-,15,7,,,,
55,-,Alain Bashung,Osez Joséphine,-,13,19,,,,
56,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,9,,,,
57,-,Mike Oldfield,Moonlight Shadow,-,16,8,,,,
58,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,20,,,,
59,-,Charlotte Valandrey,Plus de temps à perdre,-,56,1,,,,
60,-,Julienne Taylor,Real,-,44,3,,,,
61,up,Marc Lavoine,C'est ça la France,95,28,27,,,,
62,-,Lene Marlin,Where I'm Headed,-,19,4,,,,
63,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,13,,,,
64,-,Rihanna,Diamonds,-,3,31,,,,
65,-,Divers,Allo Maman Bobo,-,65,1,,,,
66,-,Katy Perry,Roar,-,53,1,,,,
67,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,63,,,,
68,-,Elsa,T'en va pas,-,11,9,,,,
69,-,Katia B,Le temps de l'amour,-,52,2,,,,
70,-,Bruno Merz,When You Found Me,-,30,4,,,,
71,-,F.R. David,Words (Original Version 1982),-,14,9,,,,
72,-,Tremolo Tom,Hey Clap,-,72,1,,,,
73,-,Slimane,Viens on s’aime,-,25,1,,,,
74,-,Les Charlots,Ah ! Les fraises et les framboises,-,42,1,,,,
75,-,D.D. Sound,Café,-,25,6,,,,
76,-,Harry Styles,Adore You,-,2,46,24,2019-12-08,6,2020-04-19
77,-,Nungan,Circle of Love,-,70,2,,,,
78,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,10,,,,
79,-,The Allstars,The Most Beautiful Girl In the World,-,79,1,,,,
80,-,David Koven,Afrique,-,80,2,,,,
81,-,Scarlet Pleasure,What a Life,-,2,6,,,,
82,-,Jeanne Mas,Sauvez-moi (Version longue),-,30,3,,,,
83,-,Amy Blaschke,My Own Only,-,30,1,,,,
84,-,Kendji Girac,Color Gitano,-,32,3,,,,
85,down,Faouzia & John Legend,Minefields (Ofenbach Remix),46,46,2,,,,
86,down,Daniel Balavoine,Sauver l'amour,60,7,25,,,,
87,-,Kacee,If I Aint Got You,-,87,1,,,,
88,down,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],52,52,2,,,,
89,-,Hong Kong Syndikat,Too Much,-,39,6,,,,
90,-,The Dø,On My Shoulders,-,57,3,,,,
91,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,6,,,,
92,-,Prince,I Wanna Be Your Lover (Single Version),-,34,4,,,,
93,-,Johnny Kidd & The Pirates,Shakin' All Over,-,93,1,,,,
94,-,New Kids On the Block,Step By Step,-,94,1,,,,
95,-,The Mamas & The Papas,Dedicated to the One I Love,-,44,1,,,,
96,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,3,,,,
97,-,Catherine Lara,Le dos au mur (feat. mathilde seigner),-,97,1,,,,
98,-,Elton John,I'm Still Standing,-,7,18,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,4,,,,
100,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,100,1,,,,
