Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Original Single Edit),5,1,12,,,,
2,down,Dua Lipa,Love Again,1,1,25,96,2020-04-05,96,2020-04-05
3,up,Daniel Balavoine,Mon fils ma bataille,73,3,22,,,,
4,down,Kimberose,Sober,2,2,16,,,,
5,up,Duncan Laurence,Arcade,19,3,20,88,2021-02-28,69,2021-03-14
6,up,Rihanna,Diamonds,90,3,38,,,,
7,down,Trinidad Cardona,Dinero,3,3,5,,,,
8,up,Celeste,Tonight Tonight,74,5,9,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,6,4,,,,
10,-,Christophe,Les Mots Bleus,-,1,6,,,,
11,up,Hoshi,Et Même Après Je T'aimerai,40,5,4,,,,
12,-,Sting,Fields of Gold,-,12,5,,,,
13,-,Au Petit Bonheur,J'veux Du Soleil,-,13,11,,,,
14,up,Madonna,Into the Groove,70,6,28,,,,
15,up,Daniel Balavoine,Sauver l'amour,93,7,31,,,,
16,up,Stromae,Papaoutai,85,16,16,,,,
17,-,Johnny Hallyday,Quelque chose de tennessee,-,8,11,,,,
18,down,Stephan Eicher,Déjeuner en paix (Version single),13,1,57,,,,
19,-,Roseaux,Kaät (feat. Blick Bassy),-,7,1,,,,
20,-,Alain Souchon,Le baiser,-,5,20,,,,
21,-,Hatim and Dokey,Oli Omu,-,21,1,,,,
22,up,Serge Gainsbourg,"Sea, Sex and Sun",62,6,20,,,,
23,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,1,,,,
24,up,Étienne Daho,Week-end à Rome,89,13,9,,,,
25,up,Stéphane,Douleur je fuis,64,3,10,,,,
26,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,24,,,,
27,-,The Animals,Baby Let Me Take You Home,-,27,1,,,,
28,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,3,,,,
29,-,Julien Clerc,Quand Je Joue,-,28,2,,,,
30,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,30,,,,
31,-,Björk,It's Oh So Quiet,-,28,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,1,14,,,,
33,-,Bananarama,Venus,-,31,4,,,,
34,-,Trois Vagues,Les plages de Dunkerque,-,34,3,,,,
35,down,Locked Out Of Heaven,Locked Out of Heaven,18,18,10,,,,
36,up,Julien Ruaud & Paul Heller,E117 Morizet,51,5,71,,,,
37,-,Katie Melua,Where Does the Ocean Go?,-,37,4,,,,
38,-,The Everly Brothers,Till I Kissed You,-,38,1,,,,
39,-,Kod,Chacun sa route,-,2,6,,,,
40,-,Tape,Beams Out,-,40,1,,,,
41,-,Epoque,Boss (io & te),-,41,1,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,42,1,,,,
43,-,Buena Vista Social Club,Chan Chan,-,17,4,,,,
44,-,Larusso,Tu m'oublieras,-,17,9,,,,
45,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,45,3,,,,
46,-,Dexys Midnight Runners,Come On Eileen,-,15,2,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,13,,,,
48,-,F.R. David,Words,-,48,2,,,,
49,-,Haddaway,What Is Love,-,8,17,,,,
50,-,Bernhoft,Shout (C2C Remix) [Long Version],-,50,1,,,,
51,-,Harry Belafonte,Try to Remember,-,51,1,,,,
52,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,7,2,,,,
53,-,Guillaume Poncelet,Duty,-,53,1,,,,
54,-,Koxie,Garçon,-,29,3,,,,
55,-,Jean-Louis Aubert,Juste Une Illusion,-,2,25,,,,
56,-,Daniel Balavoine,Dieu que c'est beau,-,22,17,,,,
57,-,Laurent Voulzy,La Madrague,-,27,2,,,,
58,up,Adele,Skyfall,91,5,27,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,59,1,33,2020-08-23,1,2020-10-11
60,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,3,,,,
61,-,George Benson,Never Give Up On a Good Thing (Remastered),-,56,1,,,,
62,-,Madonna,Crazy for You,-,62,1,,,,
63,-,Tom Jones,It's Not Unusual,-,13,3,,,,
64,-,Jean-Jacques Goldman,Il changeait la vie,-,8,17,,,,
65,-,Miami Sound Machine,Dr. Beat,-,65,1,,,,
66,-,Bryan Ferry,I'm In the Mood for Love,-,66,1,,,,
67,-,The Motors,Airport,-,7,8,,,,
68,-,Madonna,Everybody,-,68,1,,,,
69,-,Vera Lynn,A Nightingale Sang In Berkeley Square,-,69,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,23,12,,,,
71,down,Alain Bashung,Osez Joséphine,16,13,22,,,,
72,-,Nik Kershaw,The Riddle,-,54,3,,,,
73,-,Bob Azzam,"Fais-moi du couscous, chérie",-,73,1,,,,
74,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,6,,,,
75,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,5,,,,
76,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,17,,,,
77,-,Tasmin Archer,Sleeping Satellite,-,12,5,,,,
78,down,Gilbert Montagné,On Va S'aimer,9,9,18,,,,
79,-,Lorren,Living in a Ghost Town,-,2,10,,,,
80,-,Kid Francescoli,Moon,-,1,18,,,,
81,-,Angus & Julia Stone,Big Jet Plane,-,81,1,,,,
82,-,Gilles David Orchestra,L'important c'est d'aimer,-,82,1,,,,
83,up,Fool's Garden,Lemon Tree,99,5,17,,,,
84,-,Londonbeat,I've Been Thinking About You,-,27,4,,,,
85,-,Daniel Balavoine,L'Aziza,-,8,40,,,,
86,-,Justin Timberlake,Cry Me a River,-,26,2,,,,
87,-,Status Quo,In the Army Now,-,15,29,,,,
88,-,Therapie TAXI,Blesse-moi,-,3,1,,,,
89,-,Smash Mouth,Ain't No Mystery,-,8,15,,,,
90,-,Alanis Morissette,Hand In My Pocket,-,60,1,,,,
91,-,Sophie Zelmani,Dreams Are Better,-,54,1,,,,
92,-,Clementine Duo,Don't Stop Believing,-,26,3,,,,
93,-,Charli XCX,Girls Night Out,-,16,1,,,,
94,down,Sting,Englishman In New York,87,12,25,,,,
95,-,Daniel Levi,L'envie D'aimer,-,6,8,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,4,,,,
97,-,Phil Collins,Against All Odds (Live),-,13,1,,,,
98,down,Adele,Rolling In the Deep,25,5,37,,,,
99,-,Mike Oldfield,Moonlight Shadow,-,16,13,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,9,,,,
