Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Vous qui passez sans me voir,-,1,9,,,,
2,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,1,1,3,,,,
3,up,Spandau Ballet,True,10,1,26,,,,
4,up,Adele,Oh My God,8,1,26,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),26,4,5,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,38,4,10,,,,
7,up,Stephan Eicher,Combien de temps,50,7,22,,,,
8,up,Benson Boone,GHOST TOWN,15,2,26,,,,
9,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,44,,,,
10,-,Junior Senior,Move Your Feet,-,1,5,,,,
11,up,Therapie TAXI,Blesse-moi,30,3,42,,,,
12,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,26,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,67,,,,
14,-,Bruce Springsteen,Born to Run,-,14,2,,,,
15,down,Lizzo,About Damn Time,2,1,9,,,,
16,-,傅佳佳,多情俄罗斯,-,16,1,,,,
17,-,Richard Marx,Right Here Waiting,-,17,7,,,,
18,up,GAYLE,abc (nicer),21,2,21,,,,
19,-,Terrenoire,L'infini,-,2,10,,,,
20,-,Enrico Macias,Les gens du Nord,-,20,5,,,,
21,down,MC Hammer,U Can'T Touch This,5,1,35,,,,
22,-,Lilicub,Voyage en Italie,-,14,13,,,,
23,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,15,,,,
24,-,Pharrell Williams,Happy,-,18,3,,,,
25,down,Sting,Rushing Water,12,2,12,,,,
26,-,Paul McCartney,Let It Be (Live),-,26,1,,,,
27,-,Paul McCartney & Wings,Band On the Run,-,27,1,,,,
28,-,Catherine Lara,Nuit magique,-,7,7,,,,
29,-,Jessie J,Domino,-,29,1,,,,
30,-,Joybird,For Real,-,30,2,,,,
31,down,Imagine Dragons,Enemy (Radio Edit),18,3,5,,,,
32,-,Franz Ferdinand,Take Me Out,-,17,3,,,,
33,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,25,,,,
34,-,Irene Cara,Flashdance...What a Feeling,-,13,5,,,,
35,down,Doja Cat,Woman,20,3,38,,,,
36,-,Jessie J,Price Tag (feat. B.o.B),-,36,1,,,,
37,down,Wet Wet Wet,Love Is All Around,17,5,15,,,,
38,-,Eurythmics,Here Comes the Rain Again,-,31,2,,,,
39,up,Daniel Levi,L'envie D'aimer,81,6,13,,,,
40,-,Amel Bent,Ma philosophie,-,18,19,,,,
41,-,Nino Ferrer,La maison près de la fontaine,-,8,5,,,,
42,-,Medi,One Is Not Enough (Radio Edit),-,42,1,,,,
43,down,Kim Carnes,Bette Davis Eyes,40,17,14,,,,
44,-,Billy Joel,New York State of Mind,-,44,1,,,,
45,-,Alain Souchon,L'amour à la machine,-,15,15,,,,
46,-,Suzanne Vega,Marlene on the Wall,-,46,1,,,,
47,-,Brigitte Bardot,La Madrague,-,29,2,,,,
48,-,Eros Ramazzotti,Una storia importante,-,25,1,,,,
49,up,Culture Club,Do You Really Want To Hurt Me,77,9,12,,,,
50,-,The Zombies,She's Not There,-,50,1,,,,
51,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,51,1,,,,
52,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,44,1,,,,
53,-,David Benjamin,Can't Get My Head Around Loving You,-,53,1,,,,
54,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],59,8,3,,,,
55,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,7,,,,
56,-,Johnny Hallyday,Je Te Promets,-,12,16,,,,
57,-,Beth Gibbons & Rustin Man,Mysteries (1),-,57,3,,,,
58,-,AURORA,Everything Matters (feat. Pomme),-,58,1,,,,
59,-,Zoe Sky Jordan,True 2 U,-,54,1,,,,
60,-,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),-,7,1,,,,
61,-,Adele,Rolling In the Deep (Acapella),-,12,5,,,,
62,down,Elton John,I'm Still Standing,13,7,27,,,,
63,up,Tayc,Sans effet,74,39,4,,,,
64,-,Au Petit Bonheur,J'veux Du Soleil,-,13,15,,,,
65,-,Los Bravos,Black Is Black,-,65,1,,,,
66,-,Rihanna,Pon de Replay,-,66,1,,,,
67,-,Anna Ternheim,Just as Friends,-,55,2,,,,
68,-,Spandau Ballet,True (Remastered),-,58,2,,,,
69,-,H-Burns,The Partisan (feat. Kevin Morby),-,26,1,,,,
70,-,Charlie Winston,Algorithm,-,56,2,,,,
71,-,The Valentin Stone,High Frequencies,-,71,1,,,,
72,-,Dido,Here With Me,-,11,5,,,,
73,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,3,,,,
74,-,UB40,Red Red Wine (Edit),-,11,5,,,,
75,-,Étienne Daho,Week-end à Rome,-,13,23,,,,
76,-,Soft Cell,Tainted Love,-,6,9,,,,
77,-,Mystic Merlin,Just Can't Give You Up (Club Mix),-,17,5,,,,
78,-,MIKA,"Relax, Take It Easy",-,9,7,,,,
79,-,Soprano & DJ Abdel,C'est ma life,-,79,1,,,,
80,-,Phil Collins,Against All Odds (Live),-,13,2,,,,
81,-,Jean-Jacques Goldman,Il changeait la vie,-,8,23,,,,
82,-,Robbie Williams,Angels,-,5,4,,,,
83,-,ピンク,What About Us,-,36,1,,,,
84,-,Gayle,abcdefu,-,10,17,,,,
85,-,Leopold Nord et Vous,C'est l'amour,-,18,2,,,,
86,-,Adele,Cry Your Heart Out,-,3,4,,,,
87,-,World In Union,Comic Strip,-,40,2,,,,
88,-,Eddy Mitchell,Garde tes nerfs,-,23,2,,,,
89,-,P!nk,Family Portrait,-,14,2,,,,
90,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,90,1,,,,
91,-,Pino D'Angiò,Ma quale idea,-,20,2,,,,
92,-,Madonna,Holiday,-,17,29,,,,
93,-,Karaoké Playback Français,Je l'aime à mourir (Karaoké playback instrumental) [Rendu célèbre par Francis Cabrel],-,93,1,,,,
94,-,HAEVN,The Other Side of Sea (Symphonic Version),-,64,2,,,,
95,-,REYN,"Quelque Part, Parfois",-,95,1,,,,
96,down,Mickey 3D,Émilie dansait,37,11,2,,,,
97,-,Gold,Plus près des étoiles,-,6,39,,,,
98,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,7,,,,
99,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,2,,,,
100,-,Fool's Garden,Lemon Tree,-,5,26,,,,
