Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,4,1,16,,,,
2,-,Michel Berger,Le paradis blanc,-,2,20,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,7,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),20,4,12,,,,
5,up,Benson Boone,GHOST TOWN,9,2,33,,,,
6,-,Daniel Levi,L'envie D'aimer,-,6,14,,,,
7,-,Jean Schultheis,Confidence pour confidence,-,7,4,,,,
8,up,Therapie TAXI,Blesse-moi,23,3,49,,,,
9,up,Moby,Porcelain (2014 Remastered Version),10,1,26,,,,
10,up,M-Beat,Mega Pop Tunes Mix & Blend,21,8,18,,,,
11,down,Soft Cell,Tainted Love,7,6,12,,,,
12,-,Madonna,Into the Groove,-,6,36,,,,
13,up,Adele,Oh My God,18,1,33,,,,
14,-,The Wild Tchoupitoulas,Indian Red,-,14,1,,,,
15,-,Phil Collins,Who Said I Would (2016 Remastered),-,9,2,,,,
16,up,Beds and Beats,I Dream of You,81,2,11,,,,
17,up,Sting,Rushing Water,67,2,19,,,,
18,up,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),57,7,6,,,,
19,-,Alain Souchon,Foule sentimentale,-,2,62,,,,
20,down,Smash Mouth,Ain't No Mystery,8,8,22,,,,
21,up,Sans Soucis,Games (feat. Cécile Kyenge),32,20,4,,,,
22,-,Robbie Williams,Eternity (XXV),-,22,1,,,,
23,-,Clint Eastwood,Real Clint Eastwood (Original),-,19,2,,,,
24,up,GAYLE,abc (nicer),27,2,28,,,,
25,-,Janie,Message personnel,-,25,4,,,,
26,-,Dalida,Itsi bitsi petit bikini,-,26,3,,,,
27,-,Rihanna,Diamonds,-,3,45,,,,
28,-,Madonna,Frozen (Edit Version),-,23,5,,,,
29,down,Stephan Eicher,Le Plus Léger Au Monde,14,2,6,,,,
30,up,U2,One,48,7,17,,,,
31,-,Alphaville,Big In Japan,-,31,2,,,,
32,-,Françoise Hardy,La maison où j'ai grandi,-,24,3,,,,
33,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,8,,,,
34,-,Cats On Trees,Took Took,-,25,4,,,,
35,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,4,,,,
36,-,Christophe,Les Mots Bleus,-,1,15,,,,
37,-,Soul Asylum,Runaway Train,-,37,1,,,,
38,up,Claude Nougaro,Armstrong,92,32,3,,,,
39,-,Michael Jackson,Bad,-,21,5,,,,
40,-,The Phyarcyde,Passin Me By,-,40,1,,,,
41,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,11,,,,
42,down,Kimberose,Escape,5,5,7,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,41,4,17,,,,
44,-,Sylvie Vartan,La maritza,-,44,1,,,,
45,up,Gilbert Montagné,Les Sunlights Des Tropiques,79,2,31,,,,
46,-,Little Mix,Lightning,-,46,1,,,,
47,-,Tony Carreira,A minha guitarra,-,47,1,,,,
48,-,Kimberose,Back on My Feet,-,1,50,,,,
49,-,Julie London,November Twilight,-,49,1,,,,
50,up,Imagine Dragons,Enemy (Radio Edit),77,3,12,,,,
51,up,Christine and the Queens,Je te vois enfin,59,10,4,,,,
52,-,Céline Dion,Pour Que Tu M'aimes Encore,-,42,1,,,,
53,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,4,,,,
54,up,P!nk,Irrelevant,100,2,2,,,,
55,-,Gossip,Heavy Cross,-,21,17,,,,
56,-,Charlie Winston,Algorithm,-,56,6,,,,
57,-,Mark Knopfler,Say Too Much,-,57,2,,,,
58,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,94,,,,
59,-,Stevie Wonder,As,-,15,8,,,,
60,up,No Doubt,Just a Girl,63,25,3,,,,
61,-,Isabelle Adjani,Pull marine,-,18,11,,,,
62,-,Françoise Hardy,Effeuille-moi le coeur,-,62,1,,,,
63,-,Gilbert Montagné,On Va S'aimer,-,9,26,,,,
64,down,Elton John,I'm Still Standing,24,7,30,,,,
65,-,Images,Corps à corps,-,40,2,,,,
66,-,Graziella De Michele,Le pull-over blanc,-,47,2,,,,
67,up,Kyo,Touriste en hiver,98,23,4,,,,
68,-,Bananarama,Cruel Summer,-,4,25,,,,
69,-,Charles Aznavour,She (feat. Richard Galliano & Eddie Louiss),-,69,1,,,,
70,-,Bronski Beat,Smalltown Boy,-,10,7,,,,
71,-,Enya,I Could Never Say Goodbye,-,65,2,,,,
72,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,53,1,,,,
73,-,Wayne Beckford,Dynamite,-,73,1,,,,
74,-,Bill Withers,Lovely Day,-,14,2,,,,
75,-,Whitney Houston,I Will Always Love You,-,75,2,,,,
76,-,Katie Melua,Junk Mail,-,24,3,,,,
77,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,27,6,,,,
78,-,Rickie Lee Jones,On Saturday Afternoons in 1963,-,72,3,,,,
79,-,Kaoma,Lambada (Instrumental Version),-,79,1,,,,
80,-,Michel Berger,Mademoiselle Chang,-,33,9,,,,
81,-,Gold,Capitaine abandonné,-,5,24,,,,
82,down,Michael Sembello,Maniac,60,11,16,,,,
83,-,Elton John,Your Song,-,25,6,,,,
84,down,Madonna,Material Girl (Edit Version),28,12,6,,,,
85,-,Edith Piaf,La vie en rose,-,16,3,,,,
86,-,Adele,Cry Your Heart Out,-,3,7,,,,
87,-,Madonna,Holiday,-,17,32,,,,
88,-,Aretha Franklin,Respect,-,3,7,,,,
89,-,Gwendoline,Chevalier Ricard,-,60,2,,,,
90,-,Brigitte Bardot,Tu veux ou tu veux pas,-,90,1,,,,
91,down,The Verve,Bitter Sweet Symphony,73,16,7,,,,
92,-,Serge Gainsbourg,Couleur Café,-,11,4,,,,
93,down,Queen,Don't Stop Me Now,16,6,6,,,,
94,-,Status Quo,In the Army Now,-,15,37,,,,
95,down,Frédéric Lerner,"Un Gars, Une Fille (Générique)",49,4,10,,,,
96,down,Tamino,Fascination,65,44,4,,,,
97,down,Adekunle Gold,Born Again (feat. Fatoumata Diawara),44,17,5,,,,
98,down,The Police,Message in a Bottle,33,18,20,,,,
99,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,4,,,,
100,-,Florent Pagny,Là Où Je T'emmènerai,-,10,12,,,,
