Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,10,,,,
2,-,Nino Ferrer,Le sud,-,2,34,,,,
3,up,Jaymes Young,Infinity,19,3,8,,,,
4,-,Tears for Fears,Mad World,-,4,1,,,,
5,-,Pierre Bachelet,Paysan,-,5,1,,,,
6,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,23,,,,
7,down,GAYLE,abc (nicer),2,2,6,,,,
8,up,Gregory Porter & Troy Miller,Dry Bones,12,3,8,,,,
9,up,Benson Boone,GHOST TOWN,10,2,10,,,,
10,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,4,,,,
11,up,Kendji Girac & Dadju,Dans mes bras,18,5,20,,,,
12,-,Blondie,Heart of Glass,-,12,1,,,,
13,-,Sting,Fields of Gold,-,12,7,,,,
14,up,Imany,The A Team,49,11,7,,,,
15,-,Sade,Is It a Crime,-,15,1,,,,
16,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",61,1,2,,,,
17,down,Gayle,abcdefu,15,10,7,,,,
18,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,8,4,26,,,,
19,-,Julie London,You'd Be So Nice to Come Home To,-,19,1,,,,
20,down,Spandau Ballet,True,11,1,13,,,,
21,-,Lene Marlin,Sitting Down Here,-,6,5,,,,
22,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,11,,,,
23,-,Terrenoire,L'infini,-,2,3,,,,
24,down,Doja Cat,Woman,22,3,26,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,4,57,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,21,14,,,,
27,up,Therapie TAXI,Blesse-moi,55,3,26,,,,
28,up,Joy Crookes,Kingdom,30,17,5,,,,
29,-,Wang Chung,Dance Hall Days,-,29,1,,,,
30,-,Jeanne Mas,Sauvez-moi (Version longue),-,26,4,,,,
31,-,Matt Bianco,Don't Blame It on That Girl,-,31,1,,,,
32,-,Brigitte Fontaine,Les filles d'aujour'hui,-,32,2,,,,
33,-,Sia,Unstoppable,-,1,53,81,2019-11-10,81,2019-11-10
34,-,Julien Clerc,Le patineur,-,34,1,,,,
35,-,Sting,Rushing Water,-,2,3,,,,
36,-,Eve St. Jones,Sunny Road,-,36,4,,,,
37,-,Nilda Fernandez,Madrid Madrid,-,29,2,,,,
38,up,Epoque & Axell,Obligé,47,23,3,,,,
39,-,Michel Berger,Mademoiselle Chang,-,33,7,,,,
40,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,84,,,,
41,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,41,1,,,,
42,-,Lionel Richie,All Night Long (All Night),-,12,4,,,,
43,-,Marina Kaye,Homeless,-,23,23,,,,
44,-,Simply Red,Money's Too Tight (To Mention),-,13,6,,,,
45,-,Gold,Capitaine abandonné,-,5,20,,,,
46,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,22,,,,
47,-,Vanessa Paradis,Joe le taxi,-,37,4,,,,
48,-,Ed Puerto Producer,My Universe,-,6,10,,,,
49,-,Michael Jackson,Heal the World,-,15,14,,,,
50,down,Alain Souchon,Foule sentimentale,46,2,49,,,,
51,-,Alain Souchon,Le baiser,-,5,25,,,,
52,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),44,2,35,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,56,,,,
54,down,Madonna & Sickick,Frozen,28,6,2,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,2,,,,
56,-,Simply Red,If You Don't Know Me By Now,-,36,6,,,,
57,-,Limelight,Ain't No Stoppin' Us Now,-,3,6,,,,
58,-,James Blunt,Adrenaline,-,58,1,,,,
59,-,Marc Lavoine,Les tournesols,-,27,3,,,,
60,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,47,2,,,,
61,-,Brian Eno & David Byrne,Mountain of Needles,-,61,1,,,,
62,-,Navvy,My Love,-,62,2,,,,
63,-,Valérie Lagrange,Faut plus me la faire,-,63,1,,,,
64,down,Krisztian Vass,Airwaves,34,2,5,,,,
65,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,4,1,,,,
66,-,George Michael,Careless Whisper (Remastered),-,16,3,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,6,6,,,,
68,-,Helen Boulding,Long Time Coming,-,16,4,,,,
69,-,Emmit Fenn,What Falling in Love Is For,-,69,1,,,,
70,-,Talk Talk,Such a Shame,-,28,8,,,,
71,-,Marina Kaye,Dancing with the Devil,-,58,2,,,,
72,-,テレサ・テン,Tombe La Neige,-,72,1,,,,
73,-,No Doubt,Don't Speak,-,10,1,,,,
74,-,Elvis Presley,Suspicious Minds,-,15,4,,,,
75,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,2,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,7,14,,,,
77,-,Alain Souchon,C'est déjà ça,-,19,4,,,,
78,-,10cc,I'm Not in Love,-,17,3,,,,
79,-,Stevie Wonder,As,-,15,5,,,,
80,-,The Verve,Bitter Sweet Symphony,-,16,4,,,,
81,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,7,,,,
82,-,Daniel Boaventura,One More Kiss Dear,-,40,5,,,,
83,-,Alain Bashung,Bruxelles,-,83,1,,,,
84,-,Kaigo,A Whiter Shade of Pale,-,84,1,,,,
85,down,Étienne Daho,Week-end à Rome,50,13,17,,,,
86,-,Rachael Yamagata,Duet,-,86,1,,,,
87,-,Serge Gainsbourg,Initials B.B.,-,19,10,,,,
88,-,クリスティーナ・トレイン,Everloving Arms,-,41,2,,,,
89,-,Isabella Celander,Stargazing,-,48,9,,,,
90,-,William Sheller,Fier et fou de vous,-,12,4,,,,
91,-,The Police,Every Breath You Take,-,11,5,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,26,1,,,,
93,-,Andrea Bocelli,Con te partirò,-,93,1,,,,
94,-,Piano Tribute Players,Main Title / Rebel Blockade Runner,-,94,1,,,,
95,-,Les Avions,Nuit sauvage,-,6,34,,,,
96,-,Elvis Presley,Don't Be Cruel,-,24,4,,,,
97,-,Richard Anthony,J'entends siffler le train,-,21,4,,,,
98,-,Annie Lalalove,Boom Boom Schack (Oliver Ryon Remix),-,42,2,,,,
99,-,Us The Duo,Better Together,-,42,2,,,,
100,-,Ariana Gillis,Down in the Rain,-,100,1,,,,
