Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,22,96,2020-04-05,96,2020-04-05
2,-,Ours,Petit jeu (feat. M),-,2,3,,,,
3,up,Kimberose,Sober,3,2,13,,,,
4,down,Moby,Porcelain (2014 Remastered Version),1,1,19,,,,
5,-,Ike & Tina Turner,River Deep Mountain High,-,5,2,,,,
6,-,Kool & The Gang,Ladies Night (Single Version),-,6,2,,,,
7,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,,,,
8,down,Beds and Beats,I Dream of You,6,2,5,,,,
9,-,Michael Jackson,Beat It (Single Version),-,2,23,,,,
10,-,Aurus & Matheo Techer,Awol,-,10,1,,,,
11,-,Nino Ferrer,Le sud,-,2,24,,,,
12,-,Eva Cooper,Tell Me What You Wanna Do Right Now,-,12,1,,,,
13,-,Darcelys,Dans ma petite calanque,-,13,1,,,,
14,-,Jackson 5,I Want You Back,-,14,5,,,,
15,up,Haddaway,What Is Love,58,8,16,,,,
16,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,14,,,,
17,-,Esther Phillips,What a Diff'rence a Day Makes,-,17,1,,,,
18,-,The Communards,You Are My World,-,17,3,,,,
19,-,Lene Marlin,Where I'm Headed,-,19,6,,,,
20,down,Michel Berger,Le paradis blanc,14,2,15,,,,
21,up,Kool & The Gang,Get Down On It,99,11,8,,,,
22,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,69,,,,
23,up,Trinidad Cardona,Dinero,46,3,2,,,,
24,-,Chic,Good Times,-,24,2,,,,
25,down,Sia,Courage to Change,16,1,35,,,,
26,-,ABBA,"Money, Money, Money",-,13,10,,,,
27,down,Les Avions,Nuit sauvage,9,6,27,,,,
28,-,Rockwell,Somebody's Watching Me,-,28,7,,,,
29,-,Michael Jackson,Billie Jean,-,14,14,,,,
30,-,Françoise Hardy,Des ronds dans l'eau,-,30,1,,,,
31,-,Lonely Drifter Karen,La chouette (The Owl),-,31,1,,,,
32,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,4,,,,
33,-,Anastacia,I'm Outta Love (Radio Edit),-,26,1,,,,
34,up,Duncan Laurence,Arcade,79,3,17,88,2021-02-28,69,2021-03-14
35,-,Justin Bieber,One Time,-,35,1,,,,
36,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,6,,,,
37,-,Étienne Daho,Week-end à Rome,-,13,6,,,,
38,-,Celeste,Tonight Tonight,-,5,7,,,,
39,-,Daniel Balavoine,L'Aziza,-,8,38,,,,
40,-,Yes,Owner of a Lonely Heart,-,10,17,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,4,41,,,,
42,-,Third World,1865 (96º in the Shade),-,42,1,,,,
43,-,Rick Astley,Never Gonna Give You Up,-,15,15,,,,
44,up,François Feldman,Joue pas (feat. Joniece Jamison),94,12,23,,,,
45,-,Bernhoft,Call out Kids,-,45,1,,,,
46,-,Alphaville,Forever Young,-,14,11,,,,
47,down,Smash Mouth,Ain't No Mystery,19,8,13,,,,
48,-,Elton John,Nikita (Remastered),-,48,3,,,,
49,-,Celeste,Love Is Back,-,5,19,,,,
50,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,8,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,34,94,2021-01-31,47,2021-03-07
52,-,Paul Simon,"Late in the Evening (Live at Webster Hall, New York City - June 2011)",-,52,1,,,,
53,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,26,3,,,,
54,-,Everything But the Girl,Missing (Tee's Beat),-,12,2,,,,
55,-,Hoshi,Et Même Après Je T'aimerai,-,5,1,,,,
56,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,12,,,,
57,-,Rihanna,Diamonds,-,3,35,,,,
58,-,The Feeling,Fill My Little World,-,58,1,,,,
59,-,Samantha Fox,Nothing's Gonna Stop Me Now,-,59,1,,,,
60,-,Jean-Jacques Goldman,C'est ta chance,-,19,6,,,,
61,-,Johnny Hallyday,Allumer le feu,-,7,17,,,,
62,down,Stéphane,Douleur je fuis,54,3,7,,,,
63,-,Eurythmics,Tous Les Garçons Et Les Filles (Remastered Version),-,63,1,,,,
64,-,Florent Pagny,Là Où Je T'emmènerai,-,10,8,,,,
65,-,Khaled,Aicha,-,65,1,,,,
66,-,Cats On Trees,Keep on Dancing,-,23,2,,,,
67,-,Bruno Merz,When You Found Me,-,30,5,,,,
68,-,Gossip,Heavy Cross,-,21,14,,,,
69,-,The Communards,Never Can Say Goodbye,-,42,8,,,,
70,-,Simple Minds,Mandela Day (Live),-,70,1,,,,
71,up,Alain Souchon,Foule sentimentale,77,2,40,,,,
72,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,1,,,,
73,down,Toto,Hold the Line,24,24,4,,,,
74,-,Arthur Lyman,Caravan,-,74,1,,,,
75,down,Gilbert Montagné,On Va S'aimer,40,9,16,,,,
76,-,Dido,Thank You,-,63,1,,,,
77,-,Johnny Hallyday,L'envie,-,9,17,,,,
78,-,Georges Brassens,Supplique pour être enterré à la plage de Sète,-,60,3,,,,
79,-,Jake Bugg,Two Fingers,-,79,1,,,,
80,-,Trois Vagues,Les plages de Dunkerque,-,34,2,,,,
81,-,ABBA,Fernando,-,34,1,,,,
82,down,Serge Gainsbourg,"Sea, Sex and Sun",59,6,17,,,,
83,-,Casimir,L'île aux enfants,-,83,1,,,,
84,-,Françoise Hardy,Message personnel,-,28,5,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
86,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,37,1,,,,
87,-,Missy & Blonde,Falling Down (feat. Julia Ross) [Acoustic Version],-,68,4,,,,
88,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,29,,,,
89,-,Nea,Some Say,-,1,64,84,2020-03-01,84,2020-03-01
90,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,2,1,,,,
91,-,Flavien Berger,Mars balnéaire,-,91,1,,,,
92,-,Sting,Englishman In New York,-,12,23,,,,
93,-,Alain Bashung,Osez Joséphine,-,13,20,,,,
94,down,Gilbert Montagné,Les Sunlights Des Tropiques,75,2,21,,,,
95,-,Carmen Cuesta,manhã de Carnival,-,27,3,,,,
96,down,Étienne Daho,Le premier jour du reste de ta vie,43,10,8,,,,
97,-,Macy Gray,I Try,-,97,1,,,,
98,-,The Righteous Brothers,Unchained Melody,-,9,7,,,,
99,-,Serge Gainsbourg & Brigitte Bardot,Comic Strip (Version anglaise),-,99,1,,,,
100,-,Prince,Sign O' the Times (Single Version),-,3,7,,,,
