Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,2,,,,
2,up,Nea,Some Say,2,1,34,84,2020-03-01,84,2020-03-01
3,up,Maejor & Greeicy,I Love You,3,1,19,,,,
4,up,Harry Styles,Adore You,4,2,30,24,2019-12-08,6,2020-04-19
5,-,Johnny Hallyday,Pardonne-moi,-,5,1,,,,
6,up,Dua Lipa,Break My Heart,30,1,7,97,2020-03-29,5,2020-06-28
7,up,Jonas Brothers,Only Human,14,3,33,42,2019-10-06,27,2019-11-03
8,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],12,2,9,,,,
9,down,Maroon 5,Memories,6,1,34,36,2019-10-06,2,2019-11-17
10,up,Barry Moore,The Tide (Radio Edit),29,4,9,,,,
11,up,Ding Dong,Ding Ding Dong,15,6,3,,,,
12,down,Céphaz,"Depuis toi (Oh, Oh)",9,1,4,,,,
13,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,8,,,,
14,up,Harry Styles,Watermelon Sugar,23,1,3,85,2019-11-17,2,2020-08-23
15,up,Michael Jackson,Thriller (2003 Edit),90,3,17,73,2019-11-03,73,2019-11-03
16,-,Cyndi Lauper,True Colors,-,14,2,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,5,,,,
18,-,William Sheller,Le çarnet à spirale,-,13,1,,,,
19,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,5,,,,
20,-,Bandolero,Paris Latino,-,13,6,,,,
21,-,Salvatore Adamo,Mes Mains Sur Tes Hanches,-,21,1,,,,
22,up,Cyndi Lauper,Girls Just Want to Have Fun,88,3,25,,,,
23,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),20,4,19,,,,
24,down,Jean-Louis Aubert,Temps à nouveau,19,3,11,,,,
25,-,Sheila,Bang Bang,-,25,1,,,,
26,up,Michael Jackson,Black or White,50,5,8,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,1,24,,,,
28,-,Cyndi Lauper,Time After Time,-,17,4,,,,
29,-,Yemi Alade,Shake (feat. Duncan Mighty),-,29,3,,,,
30,-,Isabelle Adjani,Pull marine,-,18,2,,,,
31,up,Adele,Rolling In the Deep,93,5,20,,,,
32,-,Johnny Hallyday,Allumer le feu,-,7,5,,,,
33,-,Neil Young,White Line,-,33,1,,,,
34,-,Jeanne Mas,En Rouge Et Noir,-,28,8,,,,
35,up,Julien Ruaud & Paul Heller,E117 Morizet,39,5,25,,,,
36,-,Les Avions,Nuit sauvage,-,6,8,,,,
37,down,Lizzo,Boys,5,2,9,,,,
38,-,Étienne Daho,Tombé pour la France,-,20,5,,,,
39,-,Au Petit Bonheur,J'veux Du Soleil,-,13,5,,,,
40,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,7,,,,
41,down,McKenna Smyth,First Snow of December,11,11,3,,,,
42,-,Étienne Daho,Week-end à Rome,-,10,10,,,,
43,-,Christopher Cross,Ride Like the Wind,-,17,3,,,,
44,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,2,,,,
45,-,Marc Lavoine,Les tournesols,-,27,1,,,,
46,-,Sia,Together,-,3,1,,,,
47,-,Kool & The Gang,Get Down On It,-,11,2,,,,
48,-,Olivia Ruiz,J'traîne des pieds,-,13,4,,,,
49,-,ノラ・ジョーンズ,Hurts to Be Alone,-,49,1,,,,
50,up,Herb Alpert,Spanish Flea (Instrumental),96,44,3,,,,
51,-,Cali,C'est quand le bonheur ?,-,19,3,,,,
52,-,Cock Robin,When Your Heart Is Weak,-,16,5,,,,
53,-,Simply Red,If You Don't Know Me By Now,-,36,2,,,,
54,-,The Beach Boys,Surfin' U.S.A.,-,34,2,,,,
55,-,Thomas Hellman,Foutez-Moi La Paix,-,55,1,,,,
56,-,Brigitte Bardot,Nue au soleil,-,24,2,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,2,81,2020-02-09,81,2020-02-09
58,-,Daniel Balavoine,Le chanteur,-,12,5,,,,
59,-,Rupa,Ayee Morshume Be-Reham Duniya,-,59,1,,,,
60,-,Boris Vian,Le déserteur,-,13,1,,,,
61,down,James Blunt,Cold,21,3,34,,,,
62,-,The Korgis,Everybody's Got to Learn Sometime,-,50,4,,,,
63,down,Madonna,Music,16,8,5,,,,
64,-,Rihanna,Diamonds,-,3,12,,,,
65,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,73,4,6,,,,
66,down,Sia,Unstoppable,42,1,34,81,2019-11-10,81,2019-11-10
67,-,Eros Ramazzotti,Una Storia Importante,-,28,4,,,,
68,-,Natalie Summer,Physical,-,68,1,,,,
69,-,Elton John,Sacrifice,-,14,5,,,,
70,-,Cali,Elle m'a dit,-,12,2,,,,
71,-,UB40,Red Red Wine (Remastered),-,38,2,,,,
72,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,63,1,,,,
73,-,Michael Jackson,Heal the World,-,15,3,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,10,,,,
75,-,Shakira,Underneath Your Clothes,-,24,1,,,,
76,down,BON AIR,Sauvage,69,18,24,,,,
77,-,The Last Morning Soundtrack,Old Tired Promises,-,40,1,,,,
78,-,Toto,Africa,-,10,12,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,17,18,,,,
80,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,1,,,,
81,-,Madonna,La Isla Bonita,-,8,5,,,,
82,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,5,,,,
83,down,NEA!,See the Light (Endlich frei),62,62,3,,,,
84,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,1,,,,
85,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,2,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
87,-,Charles Trenet,Y'a d'la joie,-,6,2,,,,
88,down,Asaf Avidan,Lost Horse,49,2,5,,,,
89,-,Bee Gees,You Should Be Dancing (Full Version),-,33,2,,,,
90,-,"Peter, Paul & Mary",Michael Row the Boat Ashore,-,90,1,,,,
91,-,Sting,Englishman In New York,-,12,14,,,,
92,-,ABBA,Mamma Mia,-,4,1,,,,
93,-,Michael Jackson,Beat It (Single Version),-,2,14,,,,
94,-,Pino D'Angiò,Ma quale idea,-,30,3,,,,
95,-,Haley Reinhart,Can't Help Falling in Love,-,40,2,,,,
96,down,Wham!,Wake Me Up Before You Go Go,47,4,13,,,,
97,-,Salt-N-Pepa,Let's Talk About Sex,-,20,2,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,36,1,,,,
99,down,Jean-Louis Aubert,Juste Une Illusion,52,2,14,,,,
100,-,Daniel Balavoine,Vivre ou survivre,-,14,14,,,,
