Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),6,2,0,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,7,3,0,22,2019-10-06,20,2019-10-13
4,up,Alec Benjamin,Let Me Down Slowly,4,4,0,,,,
5,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),2,2,0,,,,
6,up,Ava Max,Torn,16,2,0,41,2019-10-06,41,2019-10-06
7,up,Jonas Brothers,Only Human,10,3,0,42,2019-10-06,27,2019-11-03
8,up,OneRepublic,Rescue Me,11,8,0,72,2019-10-06,72,2019-10-06
9,down,Vitaa & Slimane,Ça va ça vient,3,3,0,,,,
10,down,Soprano,Le coach (feat. Vincenzo),9,7,0,,,,
11,down,Ava Max,So Am I,8,6,0,69,2019-10-06,69,2019-10-06
12,down,Mabel,Don't Call Me Up,5,1,0,95,2019-10-13,95,2019-10-13
13,down,Loïc Nottet,Million Eyes,12,1,0,,,,
14,-,John Newman,Come and Get It,-,1,0,,,,
15,up,Ed Sheeran,Happier (Acoustic),27,15,0,,,,
16,down,P!nk,Walk Me Home,13,11,0,71,2019-10-20,71,2019-10-20
17,down,Sam Smith,How Do You Sleep?,14,14,0,8,2019-10-06,6,2019-10-13
18,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),29,16,0,,,,
19,up,Léonie,Voulez-vous,22,9,0,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],25,11,0,,,,
21,-,Al Corley,Square Rooms,-,21,0,,,,
22,-,Sia,Unstoppable,-,1,0,81,2019-11-10,81,2019-11-10
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,13,0,,,,
24,up,Ed Sheeran,I Don't Care (Acoustic),35,20,0,,,,
25,down,Lizzo,Juice,21,12,0,91,2019-10-06,91,2019-10-06
26,down,Ed Sheeran & Justin Bieber,I Don't Care,19,1,0,31,2019-10-06,23,2019-11-17
27,down,Cocoon,Back To One (feat. Clou),20,20,0,,,,
28,down,Alma Forrer,Conquistadors,26,3,0,,,,
29,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,0,,,,
30,up,Toto,Africa,41,10,0,,,,
31,up,Henri PFR,Going On,43,20,0,,,,
32,up,Jonas Brothers,Sucker,38,14,0,32,2019-10-06,32,2019-10-06
33,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],36,19,0,,,,
34,up,Indila,Parle à ta tête,90,18,0,,,,
35,-,OneRepublic,Counting Stars,-,34,0,,,,
36,up,Barry Moore,Hey Now,37,16,0,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
38,down,Madonna,Music,23,8,0,,,,
39,up,Michael Jackson,Thriller (2003 Edit),53,3,0,73,2019-11-03,73,2019-11-03
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,21,0,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),50,41,0,,,,
42,-,Indeep,Last Night a D.J. Saved My Life,-,4,0,,,,
43,down,Goldstone,All I Know (feat. Octave Lissner),34,10,0,,,,
44,up,Status Quo,In the Army Now,46,15,0,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),42,10,0,,,,
46,up,La Grande Sophie,Une vie,81,17,0,,,,
47,-,Panic! At the Disco,High Hopes,-,34,0,,,,
48,up,Sting,Englishman In New York,74,12,0,,,,
49,-,Céline Dion,My Heart Will Go On,-,10,0,,,,
50,-,Lizzo,Truth Hurts,-,16,0,15,2019-10-06,15,2019-10-06
51,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,32,16,0,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),72,5,0,13,2019-10-06,13,2019-10-06
53,down,Axelle Red,Sensualité,47,13,0,,,,
54,down,Daniel Balavoine,Sauver l'amour,18,7,0,,,,
55,up,ABBA,Mamma Mia,88,4,0,,,,
56,-,Michel Sardou,Être Une Femme,-,16,0,,,,
57,up,James Arthur,Falling like the Stars,96,57,0,,,,
58,-,Mahmood,Soldi,-,25,0,,,,
59,-,Gold,Plus près des étoiles,-,6,0,,,,
60,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,60,0,,,,
61,-,Ava Max,So Am I (Jengi Remix),-,13,0,,,,
62,up,Daniel Balavoine,Vivre ou survivre,63,14,0,,,,
63,-,Bronski Beat,"Why? (12"" Version)",-,19,0,,,,
64,down,Philippine,"C'est beau, c'est toi",48,23,0,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,4,0,,,,
66,down,Matthew Mole,Take Yours,57,33,0,,,,
67,-,Claude Nougaro,Toulouse,-,21,0,,,,
68,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",52,2,0,,,,
69,up,Francis Cabrel,Je l'aime à mourir,79,11,0,,,,
70,up,Adele,Set Fire to the Rain,85,5,0,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,20,0,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,17,0,,,,
73,-,Bobby McFerrin,Don't Worry Be Happy,-,23,0,,,,
74,-,Christophe,Les mots bleus,-,27,0,,,,
75,down,Bananarama,Cruel Summer,60,4,0,,,,
76,up,Wham!,Wake Me Up Before You Go Go,95,4,0,,,,
77,-,Madonna,Like a Prayer,-,17,0,,,,
78,down,Taylor Swift,You Need To Calm Down,31,27,0,44,2019-10-06,44,2019-10-06
79,-,Claude Nougaro,Nougayork,-,7,0,,,,
80,-,Cock Robin,When Your Heart Is Weak,-,16,0,,,,
81,down,Ava Max,Sweet but Psycho,54,3,0,77,2019-10-06,77,2019-10-06
82,-,Jean-Louis Aubert,Juste Une Illusion,-,2,0,,,,
83,-,Beyoncé,Halo,-,11,0,,,,
84,-,ABBA,The Winner Takes It All,-,16,0,,,,
85,up,Adele,Rolling In the Deep,93,5,0,,,,
86,down,Michael Jackson,Black or White,49,5,0,,,,
87,-,Claude Nougaro,Cécile Ma Fille,-,37,0,,,,
88,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,0,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,0,,,,
90,-,Jennifer Paige,Crush,-,4,0,,,,
91,-,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),-,21,0,,,,
92,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,0,,,,
93,-,Phil Collins,One More Night,-,40,0,,,,
94,-,Renan Luce,La lettre,-,18,0,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,7,0,,,,
96,down,Gossip,Heavy Cross,78,21,0,,,,
97,-,ABBA,Super Trouper,-,44,0,,,,
98,down,Jean-Jacques Goldman,Il changeait la vie,61,8,0,,,,
99,-,Survivor,Eye of the Tiger,-,6,0,,,,
100,-,Jean-Jacques Goldman,C'est ta chance,-,19,0,,,,
