Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Francescoli,Moon,2,1,16,,,,
2,up,Dua Lipa,Love Again,3,1,18,96,2020-04-05,96,2020-04-05
3,up,Sia,Courage to Change,6,1,31,,,,
4,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,2,,,,
5,-,Moby,Porcelain (2014 Remastered Version),-,1,15,,,,
6,-,Silly Boy Blue,The Riddle,-,6,1,,,,
7,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,4,,,,
8,-,Smash Mouth,Ain't No Mystery,-,8,9,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,30,94,2021-01-31,47,2021-03-07
10,up,Kimberose,Back on My Feet,37,1,40,,,,
11,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),4,3,3,,,,
12,up,Michael Jackson,Black or White,40,5,20,,,,
13,down,Kimberose,Sober,5,2,9,,,,
14,down,Righeira,Vamos a la Playa,8,8,3,,,,
15,-,Status Quo,In the Army Now,-,15,27,,,,
16,-,VICTIME,Conférence de presse,-,16,2,,,,
17,-,Alain Souchon,Arlette Laguiller,-,17,1,,,,
18,-,Charles Trenet,Je fais la course avec le train,-,18,1,,,,
19,-,One Direction,History,-,19,1,,,,
20,-,Thompson Twins,Lay Your Hands On Me,-,5,17,,,,
21,-,Salvatore Adamo,Tombe la neige,-,21,1,,,,
22,-,Florent Pagny & Cecilia Cara,L'air du temps,-,22,1,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,37,,,,
24,-,Celeste,Tonight Tonight,-,5,5,,,,
25,-,Les Costa,Cocotiers,-,25,1,,,,
26,down,Duncan Laurence,Arcade,11,3,13,88,2021-02-28,69,2021-03-14
27,-,Beds and Beats,I Dream of You,-,2,1,,,,
28,-,Visage,Fade to Grey,-,5,9,,,,
29,-,CHAI,Donuts Mind If I Do,-,29,2,,,,
30,-,Amy Blaschke,My Own Only,-,30,2,,,,
31,-,New Portals,Locked Down,-,31,2,,,,
32,-,Georges Brassens,Brave Margot,-,32,1,,,,
33,up,Benjamin Biolay,Comment est ta peine,50,1,21,,,,
34,-,Joan Baez,Diamonds and Rust,-,16,2,,,,
35,-,Dua Lipa,Physical,-,35,1,48,2020-02-02,15,2020-04-12
36,-,Cyndi Lauper,The Goonies 'R' Good Enough (Single Version),-,36,1,,,,
37,up,Céline Dion,Pour que tu m'aimes encore,67,16,2,,,,
38,-,Saya,Une belle histoire,-,38,1,,,,
39,-,Marina Kaye,Homeless,-,23,15,,,,
40,-,Talk Talk,It's My Life,-,19,20,,,,
41,-,Nino Ferrer,Le sud,-,2,23,,,,
42,-,Jean-Louis Aubert,Juste Une Illusion,-,2,23,,,,
43,-,Kim Wilde,Kids In America,-,4,9,,,,
44,-,CharlElie Couture,La ballade du mois d'août 75,-,44,1,,,,
45,up,Julien Ruaud & Paul Heller,E117 Morizet,70,5,67,,,,
46,-,Roberto Alagna & Yvan Cassar,La chanson des vieux amants,-,46,2,,,,
47,up,Lorren,Living in a Ghost Town,61,2,9,,,,
48,-,Gianni Morandi,Dobbiamo fare luce,-,48,1,,,,
49,-,Susan Wong,Never Can Say Goodbye,-,40,1,,,,
50,-,Toto,Hold the Line,-,24,1,,,,
51,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,27,,,,
52,-,Fool's Garden,Lemon Tree,-,5,15,,,,
53,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,5,,,,
54,-,Nataly Dawn,Huckleberry,-,31,3,,,,
55,-,Ours,Petit jeu (feat. M),-,2,1,,,,
56,-,Us The Duo,Better Together,-,42,1,,,,
57,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,10,,,,
58,down,Michael Patrick Kelly,Beautiful Madness,57,6,22,,,,
59,-,Maroon 5,This Love,-,6,14,,,,
60,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,60,1,,,,
61,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,20,,,,
62,-,Sia,Cheap Thrills,-,22,6,,,,
63,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,23,,,,
64,-,Yann Tiersen,La valse d'Amélie,-,20,15,,,,
65,-,Chic,Good Times,-,24,1,,,,
66,-,Johnny Hallyday,Allumer le feu,-,7,15,,,,
67,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,67,1,,,,
68,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,53,,,,
69,up,Stéphane,Douleur je fuis,94,3,3,,,,
70,-,Tarkan,Şımarık,-,19,3,,,,
71,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,2,,,,
72,-,JAWNY,Best Thing,-,72,1,,,,
73,-,Bob Dylan,The Times They Are A-Changin' (Live),-,73,1,,,,
74,-,ミッシェル・ポルナレフ,On Ira Tous Au Paradis,-,16,1,,,,
75,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,30,1,,,,
76,-,Chic,Everybody Dance (2018 Remaster),-,72,2,,,,
77,-,Sade,Haunt Me,-,67,3,,,,
78,-,Michael Jackson,Bad,-,78,1,,,,
79,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,15,,,,
80,-,Ariana Grande,One Last Time,-,22,1,,,,
81,-,Kova Rea,Nuit d'amour,-,38,2,,,,
82,down,Kim Carnes,Bette Davis Eyes,45,17,6,,,,
83,-,Salvatore Adamo,Mes Mains Sur Tes Hanches,-,21,2,,,,
84,-,Bananarama,Venus,-,31,2,,,,
85,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,9,,,,
86,-,John Williams & London Symphony Orchestra,"Main Title (From ""Superman"")",-,80,1,,,,
87,-,Silly Boy Blue,Teenager,-,37,1,,,,
88,-,F.R. David,Words,-,48,1,,,,
89,-,Bee Gees,How Deep Is Your Love,-,31,5,,,,
90,-,The Mayries,We Are Young,-,88,2,,,,
91,-,Bob Dylan,Ballad of Hollis Brown (Live),-,91,1,,,,
92,-,Wet Wet Wet,Love Is All Around,-,5,8,,,,
93,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,93,1,,,,
94,down,Sia,Floating Through Space,18,4,19,,,,
95,-,Jean-Jacques Goldman,Il changeait la vie,-,8,14,,,,
96,-,Madonna,Like a Virgin,-,41,1,,,,
97,-,Kenny Loggins,Footloose,-,18,6,,,,
98,-,Katie Melua,Junk Mail,-,24,2,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,8,,,,
100,-,Plamina,Tainted Love (Acoustic),-,45,4,,,,
