Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
2,up,Nancy Wilson,(You Don't Know) How Glad I Am,2,1,7,,,,
3,up,Lizzo,About Damn Time,8,1,25,,,,
4,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",5,4,15,,,,
5,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,2,9,,,,
6,down,P!nk,Irrelevant,4,2,10,,,,
7,-,Ryan Cabrera,True,-,2,24,,,,
8,-,Boney M.,Sunny,-,8,4,,,,
9,up,Harry Styles,Watermelon Sugar,54,1,44,85,2019-11-17,2,2020-08-23
10,-,Christine and the Queens,rien dire,-,8,1,,,,
11,-,Depeche Mode,Personal Jesus,-,10,3,,,,
12,up,UEFA & Tony Britten,UEFA Champions League Anthem,49,2,4,,,,
13,-,The Human League,Don't You Want Me,-,13,14,,,,
14,-,Aloïse Sauvage,Love,-,11,1,,,,
15,-,Gérard Lenorman,La ballade des gens heureux,-,15,2,,,,
16,up,瑪丹娜,Who's That Girl,87,16,3,,,,
17,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,10,,,,
18,-,Julien Clerc,Femmes... Je vous aime,-,13,8,,,,
19,up,Aime Simone,Shining Light,73,1,4,,,,
20,-,Pino D'Angiò,Ma quale idea,-,20,3,,,,
21,-,Whitney Houston,Saving All My Love for You,-,19,9,,,,
22,-,Eddie Money,Baby Hold On,-,22,1,,,,
23,-,Adele,Set Fire to the Rain,-,5,25,,,,
24,-,Madonna,Frozen (Edit Version),-,23,8,,,,
25,-,Sade,Long Hard Road,-,25,4,,,,
26,-,Jean Schultheis,Confidence pour confidence,-,7,6,,,,
27,-,Sia,Unstoppable,-,1,57,81,2019-11-10,81,2019-11-10
28,-,Ariana Grande,make up,-,28,1,,,,
29,-,Bruno Mars,Treasure,-,29,1,,,,
30,-,Pino D'Angiò,Ma quale idea,-,30,6,,,,
31,up,Adele,Skyfall,98,5,39,,,,
32,-,No Doubt,Don't Speak,-,10,11,,,,
33,-,Johnny Hallyday,Le chanteur abandonné,-,33,3,,,,
34,-,Daniel Balavoine,Dieu que c'est beau,-,22,20,,,,
35,down,MIKA,"Relax, Take It Easy",13,9,16,,,,
36,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,36,1,,,,
37,-,Johnston Brothers,Hernando's Hideaway,-,37,1,,,,
38,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,38,1,,,,
39,down,Adele,Cry Your Heart Out,37,3,12,,,,
40,-,Survivor,Eye of the Tiger,-,40,2,,,,
41,-,Ava Max,Sweet but Psycho,-,3,10,77,2019-10-06,77,2019-10-06
42,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,17,,,,
43,-,Jeanne Mas,Toute Première Fois,-,8,21,,,,
44,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,16,,,,
45,up,The Bangles,Eternal Flame,62,13,10,,,,
46,down,Zazie,Je suis un homme,32,12,8,,,,
47,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,47,1,,,,
48,-,GAYLE,fmk (nicer) [with blackbear],-,48,1,,,,
49,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,49,1,,,,
50,up,Tamino,The Flame,71,41,2,,,,
51,-,Kate Bush,Babooshka,-,37,7,,,,
52,-,Avril Lavigne,Complicated,-,18,3,,,,
53,down,Brenda Lee,I'm Sorry,20,1,35,,,,
54,-,Charlie Puth,Left and Right (feat. Jung Kook),-,54,1,,,,
55,-,DLG,Me Va a Extrañar (Unchained My Heart),-,55,1,,,,
56,-,Daryl Hall & John Oates,I Can't Go for That,-,56,1,,,,
57,-,Barbara Pravi,La femme,-,57,1,,,,
58,-,Katie Melua,Mary Pickford,-,58,2,,,,
59,up,Étienne Daho,Le premier jour du reste de ta vie,93,10,16,,,,
60,-,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),-,8,4,,,,
61,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,18,1,,,,
62,down,Jenifer,Sauve qui aime,31,6,5,,,,
63,-,Eddy Mitchell,Pas de boogie woogie,-,55,5,,,,
64,-,Imaginary Future,I Won't Back Down,-,64,1,,,,
65,-,Charlie Winston,Exile,-,8,1,,,,
66,-,Laura Fygi,Pour te plaire,-,50,4,,,,
67,-,Thierry Pastor,Le coup de folie,-,67,1,,,,
68,-,Dido,Here With Me,-,11,8,,,,
69,-,Francis Cabrel,Petite Marie,-,21,6,,,,
70,-,Soft Cell,Tainted Love,-,6,18,,,,
71,-,Janne Schra,What I Really Want to Do,-,50,2,,,,
72,-,Julien Clerc,Ma préférence,-,72,1,,,,
73,-,Bruno Mars,24K Magic,-,9,4,,,,
74,-,Hausboot,Französisch lernen,-,4,12,,,,
75,-,The Corrs,What Can I Do? (Live),-,75,1,,,,
76,up,Michael Bublé,A Nightingale Sang in Berkeley Square,84,76,5,,,,
77,-,Solar Project,Brighter day,-,77,1,,,,
78,-,Jeanne Mas,En rouge et noir,-,10,22,,,,
79,-,Michel Polnareff,La poupée qui fait non,-,57,4,,,,
80,-,Ever Yearning,When Spring Is Coming (feat. Michael Stenmark),-,80,1,,,,
81,-,Daft Punk,Within,-,24,3,,,,
82,down,M-Beat,Mega Pop Tunes Mix & Blend,15,8,23,,,,
83,-,M,Le Complexe du corn flakes,-,38,2,,,,
84,-,Des'ree,Life (Single Version),-,13,8,,,,
85,down,Dermot Kennedy,Kiss Me,60,2,4,,,,
86,-,Lorie,Week-end,-,49,1,,,,
87,-,Julien Clerc,Quand Je Joue,-,28,5,,,,
88,-,Lisa Lovbrand,Lady 'Til the End of Time,-,56,4,,,,
89,-,Kings of Convenience,Killers,-,23,5,,,,
90,-,Gorillaz,Dirty Harry (Instrumental),-,51,2,,,,
91,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,11,2,,,,
92,-,Geri Halliwell,It's Raining Men (Radio Edit),-,92,1,,,,
93,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,7,,,,
94,-,Rita Lee,Michelle,-,61,6,,,,
95,-,Enya,How Can I Keep from Singing?,-,18,6,,,,
96,-,Justin Timberlake,Rock Your Body,-,11,19,,,,
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,23,,,,
98,-,Criminal Intent,Criminal Intent,-,98,1,,,,
99,-,BLEU & Nicki Minaj,Love In The Way,-,99,1,,,,
100,-,Eddy Mitchell,Garde tes nerfs,-,23,7,,,,
