Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,0,31,2019-10-06,23,2019-11-17
2,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
3,-,Alma Forrer,Conquistadors,-,3,0,,,,
4,-,Loïc Nottet,Million Eyes,-,1,0,,,,
5,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
7,-,Ed Sheeran & Travis Scott,Antisocial,-,7,0,,,,
8,-,Ava Max,So Am I,-,6,0,69,2019-10-06,69,2019-10-06
9,-,Vitaa & Slimane,Ça va ça vient,-,3,0,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
11,-,Charli XCX & Christine and the Queens,Gone,-,11,0,,,,
12,-,Alec Benjamin,Let Me Down Slowly,-,4,0,,,,
13,-,Tayo,Laisse les parler (Radio Edit),-,11,0,,,,
14,-,Jonas Brothers,Sucker,-,14,0,32,2019-10-06,32,2019-10-06
15,-,Lizzo,Juice,-,12,0,91,2019-10-06,91,2019-10-06
16,-,Kygo & Whitney Houston,Higher Love,-,3,0,22,2019-10-06,20,2019-10-13
17,-,Ava Max,So Am I (Jengi Remix),-,13,0,,,,
18,-,P!nk,Walk Me Home,-,11,0,71,2019-10-20,71,2019-10-20
19,-,Les Frangines,Donnez-moi,-,2,0,,,,
20,-,Katy Perry,Never Really Over,-,20,0,79,2019-10-06,79,2019-10-06
21,-,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),-,21,0,,,,
22,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
23,-,Camila Cabello,Havana (feat. Young Thug),-,23,0,,,,
24,-,CNCO,Pretend,-,22,0,,,,
25,-,Barry Moore,Hey Now,-,16,0,,,,
26,-,Elephanz,Imperfection,-,26,0,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
28,-,Philipp Dittberner,Das ist dein Leben,-,28,0,,,,
29,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,2,0,,,,
30,-,Trois Cafés Gourmands,Ainsi va la vie !,-,14,0,,,,
31,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,31,0,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,23,0,51,2019-10-06,51,2019-10-06
33,-,The New Gypsies,Sans amour on n'est rien,-,33,0,,,,
34,-,Sam Smith,How Do You Sleep?,-,14,0,8,2019-10-06,6,2019-10-13
35,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,0,,,,
36,-,Vangelis,3 + 3,-,36,0,,,,
37,-,Ava Max,Sweet but Psycho,-,3,0,77,2019-10-06,77,2019-10-06
38,-,Ariana Grande,no tears left to cry,-,37,0,,,,
39,-,Saori Jo,Some Chocolat,-,39,0,,,,
40,-,Rihanna,Rude Boy,-,37,0,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,0,,,,
42,-,OneRepublic,Rescue Me,-,8,0,72,2019-10-06,72,2019-10-06
43,-,Jain,Makeba,-,43,0,,,,
44,-,Rihanna,Diamonds,-,3,0,,,,
45,-,XXXTENTACION,SAD!,-,45,0,,,,
46,-,Beyoncé,Single Ladies (Put a Ring on It),-,45,0,,,,
47,-,Iyaz,Replay,-,47,0,,,,
48,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,0,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,29,0,,,,
50,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,0,,,,
51,-,Soprano,Le coach (feat. Vincenzo),-,7,0,,,,
52,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,52,0,,,,
53,-,Bazzi,Mine,-,53,0,,,,
54,-,Jean-Louis Aubert & Raphael,Sur la route,-,7,0,,,,
55,-,Mahmood,Soldi,-,25,0,,,,
56,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,56,0,,,,
57,-,Maroon 5,One More Night,-,57,0,,,,
58,-,Jessie J,Price Tag (feat. B.o.B),-,36,0,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,59,0,,,,
60,-,Positive Force,We Got the Funk (Mix),-,51,0,,,,
61,-,Jason Derulo,Want to Want Me,-,61,0,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,25,0,,,,
63,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,49,0,,,,
64,-,Jain,Gloria,-,38,0,,,,
65,-,Cocoon,Back To One (feat. Clou),-,20,0,,,,
66,-,Indeep,Last Night a D.J. Saved My Life,-,25,0,,,,
67,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,39,0,,,,
68,-,Dante,Ça va aller,-,68,0,,,,
69,-,The Jacksons,Can You Feel It (Single Version),-,25,0,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,20,0,,,,
71,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,71,0,,,,
72,-,Sam Smith,Money On My Mind,-,72,0,,,,
73,-,XXXTENTACION,Moonlight,-,25,0,,,,
74,-,Bilal Hassani,Jaloux,-,66,0,,,,
75,-,Mathieu Koss & Aloe Blacc,Never Growing Up,-,75,0,,,,
76,-,Flo Rida,Good Feeling,-,76,0,,,,
77,-,The Black Eyed Peas,Just Can’t Get Enough,-,77,0,,,,
78,-,Madame Monsieur,Les lois de l'attraction (feat. Kyo),-,78,0,,,,
79,-,Goldstone,All I Know (feat. Octave Lissner),-,10,0,,,,
80,-,Hot Chocolate,You Sexy Thing,-,23,0,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,74,0,,,,
82,-,Kygo,Stargazing (feat. Justin Jesso),-,67,0,,,,
83,-,Rihanna,What's My Name? (feat. Drake),-,80,0,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,0,,,,
85,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,34,0,,,,
86,-,Måns Zelmerlöw,Should've Gone Home (Je ne suis qu'un homme),-,86,0,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,87,0,,,,
88,-,Taylor Swift,You Need To Calm Down,-,27,0,44,2019-10-06,44,2019-10-06
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,0,,,,
90,-,Herbie Hancock,Rockit (Single Version),-,90,0,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,50,0,,,,
92,-,Renan Luce,Les voisines,-,24,0,,,,
93,-,Léonie,Voulez-vous,-,9,0,,,,
94,-,Michael Franks,Jealousy,-,83,0,,,,
95,-,2 Be 3,Toujours là pour toi (Never Gonna Give You Up),-,95,0,,,,
96,-,Josef Salvat,Open Season (Une Autre Saison),-,94,0,,,,
97,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,0,,,,
98,-,Bruno Mars,Treasure,-,60,0,,,,
99,-,Bruno Mars,24K Magic,-,35,0,,,,
100,-,Sean Paul,Hold On,-,100,0,,,,
