Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aime Simone,Shining Light,1,1,19,,,,
2,up,Slimane,Des milliers de je t'aime,3,1,15,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,19,,,,
4,up,Miley Cyrus,Cyrus Skies,10,4,2,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,1,21,,,,
6,up,David Christie,Saddle Up (Extended Version),17,3,2,,,,
7,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,56,,,,
8,down,Christophe Maé & Ceuzany,Pays des merveilles,4,2,8,,,,
9,down,Benson Boone,In The Stars,5,5,12,,,,
10,down,Christine and the Queens,rien dire,9,8,16,,,,
11,up,Jan Verstraeten,Goodbye World,15,10,2,,,,
12,down,P!nk,Irrelevant,7,2,25,,,,
13,-,Line Renaud,Le chien dans la vitrine,-,13,1,,,,
14,-,Alain Chamfort,Bon baisers d'ici,-,14,2,,,,
15,up,Étienne Daho,Week-end à Rome,96,13,38,,,,
16,-,Ryan Cabrera,True,-,2,34,,,,
17,-,Deee-Lite,Groove Is In the Heart,-,15,12,,,,
18,-,Bellini,Samba de Janeiro,-,18,6,,,,
19,-,Joan Osborne,One of Us,-,19,4,,,,
20,-,David Christie,Saddle Up,-,20,6,,,,
21,-,Madonna,Like a Prayer (MDNA World Tour / Live 2012),-,21,2,,,,
22,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),12,2,24,,,,
23,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,23,4,,,,
24,-,Jeanne Mas,Toute Première Fois,-,8,24,,,,
25,up,Stephan Eicher,Le Plus Léger Au Monde,87,2,28,,,,
26,-,John Greaves,Zone 2 (feat. Bertrand Belin),-,26,1,,,,
27,-,Nka,La Lune,-,11,9,,,,
28,-,Madonna,Vogue,-,7,9,,,,
29,-,Keren Ann,Que N'Ai-Je,-,29,1,,,,
30,-,Jamiroquai,Virtual Insanity (Remastered),-,30,1,,,,
31,-,Perry Como,Papa Loves Mambo,-,31,1,,,,
32,-,Mélissa Laveaux,Ching Shih,-,32,1,,,,
33,-,John Greaves,La Loreley (feat. Himiko Paganotti & Bertrand Belin),-,21,1,,,,
34,up,Tom Gregory,Forget Somebody,38,4,7,,,,
35,-,Jean Schultheis,Confidence pour confidence,-,7,8,,,,
36,-,Lizzo,Special,-,36,3,,,,
37,-,Eartha Kitt,Where Is My Man (Live),-,37,1,,,,
38,-,Adele,Set Fire to the Rain,-,5,30,,,,
39,-,Robert Palmer,Every Kinda People,-,10,6,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,22,,,,
41,-,Tamino,The Flame,-,41,5,,,,
42,-,LaBelle,Lady Marmalade (Single Version),-,33,2,,,,
43,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,21,,,,
44,down,Gold,Plus près des étoiles,41,6,48,,,,
45,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,28,9,,,,
46,down,Lizzo,About Damn Time,27,1,40,,,,
47,-,John Greaves,Nuit Rhénane,-,47,1,,,,
48,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,48,1,,,,
49,-,John Greaves,Fête (feat. Jeanne Added),-,32,1,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,16,,,,
51,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,7,,,,
52,down,Stephan Eicher,Déjeuner en paix (Version single),36,1,71,,,,
53,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,8,,,,
54,-,Tiggs Da Author,Georgia,-,49,3,,,,
55,-,Tears for Fears,Shout,-,25,14,,,,
56,-,Jean Jacques Lafon,Le géant de papier,-,56,1,,,,
57,-,Train,"Hey, Soul Sister",-,30,2,,,,
58,-,David Bowie,Fame,-,58,1,,,,
59,-,Beyoncé,CUFF IT,-,49,2,,,,
60,-,Gold,Laissez nous chanter,-,8,16,,,,
61,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,6,,,,
62,-,Natasha St-Pier,Lucie,-,28,4,,,,
63,down,Marine Williamson,La source,44,44,2,,,,
64,-,Seal,"Crazy (7"" Mix)",-,22,12,,,,
65,-,Bill Withers,Lovely Day,-,14,5,,,,
66,-,RAYE,Escapism. (feat. 070 Shake),-,56,1,,,,
67,-,Thompson Twins,Lay Your Hands On Me,-,5,33,,,,
68,-,Dido,Here With Me,-,11,9,,,,
69,down,November Ultra,novembre,37,9,5,,,,
70,-,The O'Jays,Cry Together,-,70,1,,,,
71,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,11,3,,,,
72,-,Donna Summer,"Last Dance (12"" Version)",-,72,1,,,,
73,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,7,,,,
74,-,Michael Franks,I Love Lucy,-,28,9,,,,
75,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,19,,,,
76,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,27,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,4,,,,
78,-,Étienne Daho & Dani,Comme un Boomerang,-,6,15,,,,
79,down,Flynn,Regrets,72,11,8,,,,
80,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,15,3,,,,
81,-,Michel Berger,Le paradis blanc,-,2,24,,,,
82,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,82,1,,,,
83,-,Yulduz Turdiyeva,Dilbargina,-,83,1,,,,
84,-,The Pointer Sisters,I'm So Excited,-,14,9,,,,
85,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
86,-,Gilbert Montagné,On Va S'aimer,-,9,33,,,,
87,-,KAROL G & Ovy On the Drums,CAIRO,-,34,4,,,,
88,-,Daniel Levi,L'envie D'aimer,-,6,20,,,,
89,-,Laritza Bacallao,Una Lágrima,-,43,2,,,,
90,-,Dido,Thank You,-,17,11,,,,
91,-,Cachao López,Descarga Cachao,-,91,1,,,,
92,-,Bantunani,BantuPower (From Kinshasa to Valhalla ( Black Odin)),-,21,1,,,,
93,-,Des'ree,Life (Single Version),-,13,9,,,,
94,-,Epoque & DAVINHOR,Mama,-,44,3,,,,
95,-,Kings of Convenience,Comb My Hair,-,70,3,,,,
96,-,Niagara,Tchiki boum,-,16,5,,,,
97,-,Vivien Savage,La p'tite lady,-,32,2,,,,
98,-,Spandau Ballet,True,-,1,47,,,,
99,-,Alain Souchon,Sous les jupes des filles,-,17,12,,,,
100,-,The Knack,My Sharona,-,46,4,,,,
