Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,111,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,up,P!nk,All Out Of Fight,3,2,14,,,,
4,up,Taylor Swift,Cruel Summer,4,2,28,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,62,,,,
6,up,Dua Lipa,Training Season,7,6,8,,,,
7,down,Dadju & Tayc,I love you,6,2,17,,,,
8,up,Iñigo Quintero,Si No Estás,9,2,28,,,,
9,up,Teddy Swims,The Door,50,9,3,,,,
10,up,Étienne Daho,Respire,33,10,2,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,7,20,,,,
12,-,Amy Winehouse,You Know I'm No Good,-,6,17,,,,
13,-,Supertramp,It's Raining Again,-,13,5,,,,
14,up,Stephan Eicher,Déjeuner en paix (Version single),75,1,128,,,,
15,up,Josiane,Lose It All,26,14,20,,,,
16,up,Gossip,Real Power,18,10,6,,,,
17,up,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),22,6,11,,,,
18,up,Gold,Plus près des étoiles,81,6,77,,,,
19,up,Teddy Swims,Lose Control (Radio Edit),55,11,2,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),17,9,3,,,,
21,up,Gossip,Crazy Again,77,6,18,,,,
22,-,Michael Jackson,Smile,-,22,2,,,,
23,down,Artemas,i like the way you kiss me,15,15,2,,,,
24,-,Bobby Darin,Daydream,-,24,2,,,,
25,down,Cat Janice,Dance You Outta My Head,12,12,2,,,,
26,up,Jean-Louis Aubert,Juste Une Illusion,85,2,76,,,,
27,-,"Earth, Wind & Fire",September,-,9,26,,,,
28,-,Cats On Trees,Sirens Call,-,9,11,,,,
29,-,Stephan Eicher,Combien de temps,-,7,40,,,,
30,-,Cyndi Lauper,The World Is Stone,-,16,5,,,,
31,-,Phil Collins,Against All Odds (Live),-,13,11,,,,
32,down,Tyla,Water,25,7,30,,,,
33,-,Niagara,Tchiki boum,-,16,8,,,,
34,down,Aden Foyer,Galileo Galilei,24,15,22,,,,
35,-,Jean-Louis Aubert,Temps à nouveau,-,3,54,,,,
36,down,Jain,Cosmic Love,13,9,13,,,,
37,-,Pharrell Williams,Happy,-,18,14,,,,
38,-,Bronski Beat,Smalltown Boy,-,16,9,,,,
39,up,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),39,12,3,,,,
40,down,ABBA,Waterloo,20,5,17,,,,
41,up,Eva,Bottega,59,16,2,,,,
42,down,David Kushner,Daylight,10,2,48,,,,
43,-,Destiny's Child,"Independent Woman, Pt. 1",-,37,3,,,,
44,-,Coldplay,Yellow,-,10,4,,,,
45,-,A.Rob & Waheeb Nasan,Dammi Falastini,-,45,1,,,,
46,down,Albert West,9.999.999 Tears,44,10,49,,,,
47,-,The Beatles & Billy Preston,Get Back,-,11,4,,,,
48,-,Étienne Daho,Virus X,-,24,4,,,,
49,-,Tom Jones,Sexbomb (feat. Mousse T.),-,32,5,,,,
50,down,Irene Cara,Flashdance...What a Feeling,42,13,16,,,,
51,up,Mahmood & Angèle,SEMPRE / JAMAIS,79,12,5,,,,
52,-,Tyla,Been Thinking,-,38,2,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,5,,,,
54,-,Culture Club,Do You Really Want To Hurt Me,-,9,28,,,,
55,-,Michael Jackson,Off the Wall (Single Version),-,12,10,,,,
56,-,Norah Jones,Don't Know Why,-,20,8,,,,
57,-,Michel Jonasz,Les vacances au bord de la mer,-,13,15,,,,
58,-,Spandau Ballet,True (Remastered),-,58,4,,,,
59,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,8,,,,
60,-,Ariana Grande,"yes, and?",-,19,11,,,,
61,-,Sia,Unstoppable,-,1,62,81,2019-11-10,81,2019-11-10
62,-,Yodelice,Sunday With a Flu,-,49,2,,,,
63,-,Christophe Willem,Sunny,-,41,2,,,,
64,-,Depeche Mode,Walking in My Shoes,-,64,2,,,,
65,up,Diplo & Maren Morris,42,88,57,6,,,,
66,-,Aqua,Barbie Girl,-,66,5,,,,
67,-,Philippe Lavil,Kole Sere,-,67,1,,,,
68,down,Michael Jackson,Don't Stop 'Til You Get Enough,52,3,58,,,,
69,down,Gold,Capitaine abandonné,64,5,52,,,,
70,-,Stevie Wonder,Joy Inside My Tears,-,70,2,,,,
71,-,Billy Joel,Allentown,-,71,1,,,,
72,-,Gossip,Tell Me Something,-,72,1,,,,
73,-,François Valéry,Aimons-nous vivants,-,6,23,,,,
74,-,Michael Jackson,Black or White,-,5,46,,,,
75,down,Daft Punk,Instant Crush (feat. Julian Casablancas),61,6,43,,,,
76,-,Madonna,Hollywood,-,11,8,,,,
77,-,Gold,Rio de Janvier,-,77,1,,,,
78,-,Stevie Wonder,Superstition,-,42,8,,,,
79,-,Tamino,The Flame,-,41,6,,,,
80,-,Jane Birkin,Ballade de Johnny Jane,-,40,3,,,,
81,-,Darlagoldengoal,Complexe,-,31,3,,,,
82,-,Michel Berger,Le paradis blanc,-,2,31,,,,
83,down,The Last Dinner Party,Nothing Matters,40,9,6,,,,
84,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,2,52,,,,
85,-,Tasmin Archer,Sleeping Satellite,-,12,23,,,,
86,-,Cherifou,Tamarin,-,51,2,,,,
87,-,Étienne Daho,If (en duo avec Charlotte Gainsbourg) [2019 Remastered] [with Charlotte Gainsbourg],-,63,3,,,,
88,-,Shocking Blue,Venus - the Original Version,-,26,4,,,,
89,-,Alicia Keys,Karma,-,30,3,,,,
90,-,Adele,Someone Like You,-,18,31,,,,
91,-,George Michael,A Different Corner,-,91,2,,,,
92,-,ビリー・ジョエル,Honesty,-,12,8,,,,
93,-,Clay and Friends & Pierre Kwenders,Good Problem,-,31,4,,,,
94,down,Ariana Grande,"yes, and? (edit)",78,27,11,,,,
95,down,Olivia Rodrigo,obsessed,58,16,2,,,,
96,-,Madonna,Like a Prayer,-,17,17,,,,
97,-,Franz Ferdinand,Take Me Out,-,17,7,,,,
98,-,Burton Cummings,My Own Way to Rock,-,98,2,,,,
99,down,Ella Henderson,Alibi (feat. Rudimental),86,39,4,,,,
100,-,Michael Sembello,Maniac,-,11,60,,,,
