Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,27,,,,
2,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,14,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,17,94,2021-01-31,47,2021-03-07
4,down,Sia,Courage to Change,2,1,18,,,,
5,-,MC Hammer,U Can'T Touch This,-,1,8,,,,
6,-,Charlotte Cardin,Meaningless,-,6,1,,,,
7,-,Hugues Aufray,Céline,-,7,2,,,,
8,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,12,,,,
9,-,Spike,PacMan,-,9,1,,,,
10,-,Michael Bublé,Fever,-,10,1,,,,
11,-,Sheila,L'école Est Finie (Version stéréo),-,10,5,,,,
12,-,The Barkers,Love Me Do,-,12,1,,,,
13,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,13,3,,,,
14,-,Alphaville,Forever Young,-,14,8,,,,
15,-,Status Quo,In the Army Now,-,15,21,,,,
16,-,Michel Sardou,Être Une Femme,-,16,4,,,,
17,-,Enrico Macias,Les Filles De Mon Pays,-,17,4,,,,
18,-,Phyllis Hyman,You Know How to Love Me,-,18,2,,,,
19,-,Benjamin Biolay,Comment est ta peine,-,1,16,,,,
20,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,17,,,,
21,-,Adele,Rolling In the Deep,-,5,34,,,,
22,up,Stephan Eicher,Déjeuner en paix (Version single),62,1,47,,,,
23,-,Marvin,Le coup de soleil,-,10,11,,,,
24,-,Alain Souchon,La ballade de Jim,-,6,19,,,,
25,-,Enya,Pilgrim,-,25,2,,,,
26,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,26,2,,,,
27,-,Daniel Lavoie,Ils s'aiment,-,27,1,,,,
28,-,Thierry Hazard,Le jerk,-,12,18,,,,
29,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,23,,,,
30,down,Sia,Floating Through Space,24,4,6,,,,
31,-,Katie Melua,This Year's Love,-,31,2,,,,
32,-,Maxime Le Forestier,Si seulement elle était jolie (Live),-,32,1,,,,
33,-,Francis and the Lights,Morning,-,33,1,,,,
34,down,Celeste,Love Is Back,15,5,14,,,,
35,-,Dido,Thank You,-,17,6,,,,
36,up,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],81,16,10,,,,
37,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,3,,,,
38,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,17,,,,
39,-,Georges Brassens,Les Copains D'abord,-,7,6,,,,
40,up,Dua Lipa,Love Again,42,1,5,96,2020-04-05,96,2020-04-05
41,-,Thione Seck & Raam Daan,Mathiou,-,41,1,,,,
42,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
43,-,Duncan Laurence,Arcade,-,3,1,88,2021-02-28,69,2021-03-14
44,-,Marina Kaye,Homeless,-,23,13,,,,
45,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,7,,,,
46,-,George Michael,Roxanne (Live),-,20,1,,,,
47,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,59,,,,
48,-,Madonna,Into the Groove,-,6,22,,,,
49,-,David Bowie,Starman (Single Mix) [2012 Remastered Version],-,49,1,,,,
50,-,Michael Jackson,Smooth Criminal,-,15,9,,,,
51,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,32,5,,,,
52,up,Daniel Balavoine,L'Aziza,67,8,32,,,,
53,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,15,,,,
54,down,Michel Berger,Le paradis blanc,17,2,12,,,,
55,up,The Communards,Never Can Say Goodbye,55,42,5,,,,
56,-,Madonna,Vogue,-,53,2,,,,
57,-,Les Compagnons de la Chanson,Les trois cloches,-,57,1,,,,
58,-,Roberta Flack,Why Don't You Move In With Me,-,58,1,,,,
59,up,Cyndi Lauper,Girls Just Want to Have Fun,73,3,41,,,,
60,-,Talk Talk,Such a Shame,-,28,7,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,7,12,,,,
62,-,Amy Winehouse,"Hey Little Rich Girl (Live From Shepherd’s Bush Empire, London, 2007)",-,62,1,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,6,5,,,,
64,-,Lisa Stansfield,All Around the World,-,15,7,,,,
65,up,Robbie Nevil,C'est La Vie,72,17,11,,,,
66,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,2,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,34,,,,
68,-,Alala,Spider-Man Theme (Epic Version),-,68,1,,,,
69,-,Jacques Brel,Ne me quitte pas,-,27,1,,,,
70,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,4,,,,
71,-,Sylvain Cossette,Juste pour te plaire,-,3,1,,,,
72,-,Marc Lavoine,C'est ça la France,-,28,23,,,,
73,down,Étienne Daho,Week-end à Rome,25,10,24,,,,
74,-,Amel Bent,Ma philosophie,-,18,13,,,,
75,-,Florent Pagny,Si Tu Veux m'essayer,-,20,5,,,,
76,-,Alain Chamfort,Clara veut la Lune,-,41,1,,,,
77,-,Sade,Haunt Me,-,67,1,,,,
78,-,Moby,Porcelain (Above & Beyond Remix),-,31,1,,,,
79,-,Michel Delpech,Les divorcés,-,35,5,,,,
80,-,Harry Styles,Adore You,-,2,45,24,2019-12-08,6,2020-04-19
81,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",84,25,5,,,,
82,down,Supertramp,Goodbye Stranger,48,21,19,,,,
83,-,Madonna,Express Yourself,-,65,1,,,,
84,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,7,2,,,,
85,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,1,,,,
86,-,Alain Delon & Dalida,"Paroles, Paroles",-,86,1,,,,
87,-,Jean-Louis Murat,La maladie D'Amour,-,82,1,,,,
88,-,The Buggles,Video Killed the Radio Star,-,14,10,,,,
89,-,Michael Jackson,You Rock My World,-,19,5,,,,
90,down,Michael Patrick Kelly,Beautiful Madness,76,6,14,,,,
91,-,Fes Taylor,2 Fly Outro (feat. The Galactic Mac),-,91,1,,,,
92,-,Alain Souchon,Foule sentimentale,-,2,34,,,,
93,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,2,,,,
94,-,Gareth Davies-Jones,Montsoreau,-,68,1,,,,
95,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,4,,,,
96,-,The Last Morning Soundtrack,Rendez-Vous,-,25,2,,,,
97,-,Tom Adams,Static,-,97,1,,,,
98,-,Bee Gees,You Win Again,-,98,1,,,,
99,-,Archet,Game Over,-,84,2,,,,
100,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,41,16,27,,,,
