Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renaud,Société Tu M'auras Pas,73,1,2,,,,
2,-,Alain Souchon,Foule sentimentale,-,2,21,,,,
3,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],9,2,26,,,,
4,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,2,8,,,,
5,up,Dua Lipa,Break My Heart,12,1,24,97,2020-03-29,5,2020-06-28
6,down,Benjamin Biolay,Comment est ta peine,4,1,6,,,,
7,up,U2,One,80,7,6,,,,
8,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,8,1,,,,
9,up,Maejor & Greeicy,I Love You,30,1,36,,,,
10,up,Celeste,Little Runaway,24,7,5,,,,
11,up,Gold,Plus près des étoiles,50,6,22,,,,
12,down,Harry Styles,Watermelon Sugar,5,1,20,85,2019-11-17,2,2020-08-23
13,-,GASHI,Mama (feat. Sting),-,13,1,,,,
14,-,Daniel Balavoine,Vivre ou survivre,-,14,22,,,,
15,down,Renaud,Marche À L'ombre,10,10,3,,,,
16,up,Mike Oldfield,Moonlight Shadow,46,16,2,,,,
17,up,Dua Lipa,Levitating,61,1,6,74,2020-04-05,74,2020-04-05
18,-,"Harry Connick, Jr.",Come By Me,-,18,1,,,,
19,down,Nea,Some Say,18,1,51,84,2020-03-01,84,2020-03-01
20,up,Yann Tiersen,La valse d'Amélie,72,20,9,,,,
21,-,喬納珊巴特勒,Overflowing,-,21,1,,,,
22,up,Stephan Eicher,Pas d'ami (Comme toi) [Edit],92,11,16,,,,
23,up,Prudence,Offenses,39,17,6,,,,
24,up,Asaf Avidan,Lost Horse,25,2,18,,,,
25,-,M,Onde sensuelle,-,25,2,,,,
26,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,31,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,16,74,2020-04-19,18,2020-08-09
28,up,Kimberose,Back on My Feet,28,1,3,,,,
29,down,Céphaz,"Depuis toi (Oh, Oh)",15,1,21,,,,
30,-,Donna Summer,Hot Stuff,-,30,2,,,,
31,-,Daniel Balavoine,L'Aziza,-,8,21,,,,
32,-,Bananarama,Cruel Summer,-,4,13,,,,
33,-,Elvis Presley,Suspicious Minds,-,15,2,,,,
34,-,Brian Hyland,Walk a Lonely Mile,-,34,1,,,,
35,-,Toto,Africa,-,10,20,,,,
36,-,Alain Souchon,La ballade de Jim,-,6,12,,,,
37,-,John Barry,James Bond Theme,-,3,6,,,,
38,down,Maroon 5,Memories,37,1,51,36,2019-10-06,2,2019-11-17
39,-,Michel Berger,Le paradis blanc,-,2,9,,,,
40,-,Cali,C'est quand le bonheur ?,-,19,4,,,,
41,-,Marc Lavoine,C'est ça la France,-,28,15,,,,
42,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,14,,,,
43,-,Juliette Gréco,Il n'y a plus d'après,-,43,2,,,,
44,-,Pelé,Acredita no Véio,-,44,1,,,,
45,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",87,10,5,,,,
46,-,Julien Clerc,Elisa (Live),-,46,1,,,,
47,-,Vegedream,C'est mon année,-,47,1,,,,
48,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,3,,,,
49,-,Louane,Jour 1,-,21,2,,,,
50,-,Elton John,I'm Still Standing,-,7,9,,,,
51,-,Madonna,Holiday,-,17,16,,,,
52,down,Daniel Balavoine,Mon fils ma bataille,29,3,13,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,4,21,,,,
54,-,Clementine Duo,Don't Stop Believing,-,26,1,,,,
55,-,Alain Bashung,Ma petite entreprise,-,18,8,,,,
56,-,Prince,I Wanna Be Your Lover (Single Version),-,34,1,,,,
57,down,Barry Moore,The Tide (Radio Edit),42,4,26,,,,
58,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,1,,,,
59,-,Gerry Rafferty,The Right Moment,-,59,2,,,,
60,-,Murray Head,One Night in Bangkok,-,35,2,,,,
61,down,Julien Ruaud & Paul Heller,E117 Morizet,31,5,40,,,,
62,-,Tears for Fears,Shout,-,25,6,,,,
63,-,Johnny Hallyday,Quelque chose de tennessee,-,8,7,,,,
64,-,Céline Dion,My Heart Will Go On,-,10,13,,,,
65,-,Blondie,Atomic (2001 Remaster),-,32,2,,,,
66,-,Johnny Hallyday,La musique que j'aime,-,16,2,,,,
67,-,Katie Melua,Wonderful Life,-,67,1,,,,
68,-,Marina Kaye,7 Billion,-,3,2,,,,
69,-,Adele,Someone Like You,-,18,11,,,,
70,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,10,,,,
71,-,Gossip,Heavy Cross,-,21,7,,,,
72,-,Modern Talking,You Can Win If You Want,-,52,2,,,,
73,-,Supertramp,Goodbye Stranger,-,21,15,,,,
74,-,Vianney & Véronique Sanson,Chanson sur ma drôle de vie,-,20,2,,,,
75,-,George McCrae,Rock Your Baby,-,63,2,,,,
76,-,Laura Branigan,Self Control,-,22,2,,,,
77,-,Alanis Morissette,Reasons I Drink,-,4,21,,,,
78,-,Unknown,La Javanaise (Mono Version),-,8,3,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,20,10,,,,
80,-,Louane,Maman,-,11,2,,,,
81,down,ABBA,Dancing Queen,17,2,16,,,,
82,-,Matt Simons,Better Tomorrow,-,15,3,,,,
83,-,James Blunt,Cold,-,3,47,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,5,,,,
85,up,Tears for Fears,Everybody Wants To Rule the World,94,7,9,,,,
86,down,Scarlet Pleasure,What a Life,2,2,3,,,,
87,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,1,,,,
88,-,Isabella Celander,Stargazing,-,48,3,,,,
89,-,Karen Souza,Stay With Me,-,89,2,,,,
90,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,2,,,,
91,down,Lukas Graham,Share That Love (feat. G-Eazy),86,5,2,,,,
92,-,Pierre Vassiliu,Qui c'est celui-là,-,46,1,,,,
93,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,93,1,,,,
94,down,Renaud,Dès Que Le Vent Soufflera,8,8,20,,,,
95,down,Madonna,Hollywood,51,11,3,,,,
96,-,Barry White,"Lady, Sweet Lady",-,66,3,,,,
97,down,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),16,8,9,,,,
98,down,Wejdene,Coco,54,1,8,,,,
99,-,Nino Ferrer,Le sud,-,2,18,,,,
100,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,3,,,,
