Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,107,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,58,,,,
3,up,Dadju & Tayc,I love you,6,2,13,,,,
4,down,Benson Boone,Beautiful Things,3,2,6,,,,
5,up,Taylor Swift,Cruel Summer,8,2,24,,,,
6,up,Dua Lipa,Training Season,15,5,4,,,,
7,down,Iñigo Quintero,Si No Estás,4,2,24,,,,
8,up,P!nk,All Out Of Fight,9,2,10,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,7,16,,,,
10,up,James Blunt,All The Love That I Ever Needed,11,2,23,,,,
11,down,Étienne Daho,Le phare (The Ninety2 Remix),5,5,4,,,,
12,up,Mel Croucher,Transfiguration,12,6,15,,,,
13,down,Kimberose,You Made Me Pray,10,2,17,,,,
14,-,Gossip,Real Power,-,10,2,,,,
15,up,Marguerite Thiam,COMME LES GRANDS,68,15,9,,,,
16,up,ELOI,Call Me (Single Edit),85,16,6,,,,
17,up,Lionel Richie,All Night Long (All Night),87,12,35,,,,
18,up,Aden Foyer,Galileo Galilei,19,15,18,,,,
19,-,Madonna,Into the Groove,-,6,56,,,,
20,down,David Kushner,Daylight,18,2,44,,,,
21,-,Lene Marlin,Sitting Down Here,-,6,11,,,,
22,-,Des'ree,Life (Single Version),-,13,17,,,,
23,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,44,,,,
24,up,Alain Bashung,La nuit je mens,25,1,42,,,,
25,up,The Verve,Bitter Sweet Symphony,88,16,27,,,,
26,up,Josiane,Lose It All,26,13,16,,,,
27,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,34,,,,
28,up,Ariana Grande,"yes, and? (edit)",80,27,7,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,71,,,,
30,up,Michael Sembello,Maniac,43,11,57,,,,
31,-,MUNYA,Sweety,-,31,3,,,,
32,up,Puggy,Never Give Up,50,20,5,,,,
33,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,84,,,,
34,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,16,3,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,13,,,,
36,-,LaBelle,Lady Marmalade (Single Version),-,33,6,,,,
37,up,Tyla,Water,44,7,26,,,,
38,-,Morcheeba,The Sea,-,38,1,,,,
39,-,Eric Carmen,Hungry Eyes,-,39,1,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,23,7,,,,
41,-,Sly & The Family Stone,Everyday People (Single Version),-,41,1,,,,
42,-,Queen,Don't Stop Me Now,-,6,22,,,,
43,-,Maroon 5,This Love,-,6,38,,,,
44,up,Albert West,9.999.999 Tears,69,10,45,,,,
45,-,Christophe Maé,Les bougies,-,2,17,,,,
46,-,Daniel Levi,L'envie D'aimer,-,6,22,,,,
47,down,Ariana Grande,"yes, and?",37,19,9,,,,
48,up,Zara Larsson,You Love Who You Love,77,47,7,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,5,,,,
50,up,Dua Lipa,Training Season (Extended),75,17,3,,,,
51,up,Okoth Jarapogi,Ken Wuod Asumbi,82,34,13,,,,
52,-,MC Hammer,U Can'T Touch This,-,1,52,,,,
53,-,Rihanna,Only Girl (In the World),-,25,6,,,,
54,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,15,2,,,,
55,-,a-ha,Hunting High and Low,-,55,2,,,,
56,-,Norah Jones,Don't Know Why,-,20,6,,,,
57,-,Madness,Our House,-,3,14,,,,
58,down,Jain,Cosmic Love,16,9,9,,,,
59,-,Alain Souchon,La ballade de Jim,-,6,67,,,,
60,-,Amadou & Mariam,Sabali,-,25,12,,,,
61,-,Maxime Le Forestier,Passer ma route,-,61,3,,,,
62,-,Yazoo,Don't Go,-,32,9,,,,
63,down,Willy William,Life is life,29,18,17,,,,
64,-,L.A.B,Ocean Demon,-,64,1,,,,
65,up,Diplo & Maren Morris,42,95,57,2,,,,
66,-,Madonna,This Used to Be My Playground,-,66,1,,,,
67,-,Ella Henderson,Alibi (feat. Rudimental),-,24,1,,,,
68,-,Bananarama,Cruel Summer,-,4,31,,,,
69,-,Michael Jackson,Rock With You,-,21,15,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,7,28,,,,
71,-,Adriano Celentano,Pregherò (Stand By Me),-,71,1,,,,
72,-,Michael Jackson,Off the Wall (Single Version),-,12,9,,,,
73,-,Sade,Paradise,-,34,3,,,,
74,up,Boney M.,Gotta Go Home (Club Mix),94,21,5,,,,
75,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,12,1,,,,
76,up,Mikl,On a changé,86,13,16,,,,
77,-,Roberta Flack,Killing Me Softly With His Song,-,77,1,,,,
78,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,12,,,,
79,-,Elton John,I'm Still Standing,-,7,37,,,,
80,-,UB40,Red Red Wine (Edit),-,11,14,,,,
81,-,Stromae,Papaoutai,-,16,26,,,,
82,-,Kimberose,I'm Sorry,-,22,4,,,,
83,-,Chris Rea,Josephine (2019 Remaster),-,83,1,,,,
84,-,Claude Nougaro,Ma cheminée est un théâtre,-,84,1,,,,
85,-,Stephan Eicher,Combien de temps,-,7,39,,,,
86,-,Alif Naaba,N'nan,-,79,2,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,50,,,,
88,down,No Doubt,Don't Speak,34,10,34,,,,
89,-,Sting,If You Love Somebody Set Them Free,-,89,1,,,,
90,-,Étienne Daho,Un Homme à la mer (Live 1992),-,90,1,,,,
91,down,François Valéry,Aimons-nous vivants,70,6,22,,,,
92,-,ABBA,Dancing Queen,-,2,51,,,,
93,-,Conex et Don,COTE (feat. Vano Baby),-,93,1,,,,
94,-,Gold,Plus près des étoiles,-,6,73,,,,
95,-,a-ha,Take On Me,-,22,7,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,41,,,,
97,-,Jakie Quartz,Mise au point,-,13,23,,,,
98,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,24,5,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,3,14,,,,
100,down,Jean-Louis Aubert,Temps à nouveau,62,3,52,,,,
