Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,10,,,,
2,up,Terrenoire,L'infini,19,2,11,,,,
3,up,Spandau Ballet,True,3,1,27,,,,
4,-,Krisztian Vass,Airwaves,-,2,13,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,6,4,11,,,,
6,down,Adele,Oh My God,4,1,27,,,,
7,up,Therapie TAXI,Blesse-moi,11,3,43,,,,
8,up,GAYLE,abc (nicer),18,2,22,,,,
9,down,Benson Boone,GHOST TOWN,8,2,27,,,,
10,-,No Doubt,Don't Speak,-,10,8,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),5,4,6,,,,
12,-,Bilal Hassani,Il ou Elle,-,12,1,,,,
13,up,Imagine Dragons,Enemy (Radio Edit),31,3,6,,,,
14,up,Lizzo,About Damn Time,15,1,10,,,,
15,-,Hanson,MMMBop,-,15,2,,,,
16,-,Michael Jackson,Black or White,-,5,32,,,,
17,up,Franz Ferdinand,Take Me Out,32,17,4,,,,
18,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,3,,,,
19,-,Elvis Presley,Suspicious Minds,-,15,6,,,,
20,-,Al Bano Carrisi & Romina Power,Felicità,-,20,3,,,,
21,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,21,1,,,,
22,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,35,,,,
23,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,4,,,,
24,-,David Bowie,Starman (2012 Remastered Version),-,24,1,,,,
25,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,25,1,,,,
26,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
27,-,The Beach Boys,Good Vibrations,-,17,7,,,,
28,-,Alain Souchon,Foule sentimentale,-,2,58,,,,
29,-,Jackson 5,"Stand! / Who's Loving You / I Want You Back (Live on the Ed Sullivan Show, 12/14/1969)",-,29,1,,,,
30,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,1,,,,
31,-,Everything But the Girl,Missing (Tee's Beat),-,12,3,,,,
32,-,Alain Souchon,La ballade de Jim,-,6,36,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,14,5,,,,
34,-,Haddaway,What Is Love,-,8,21,,,,
35,-,Angèle,Libre,-,10,1,,,,
36,-,Ed Sheeran,2step (feat. Ultimo),-,36,1,,,,
37,-,Alain Souchon,Le baiser,-,5,28,,,,
38,-,Michael Jackson,They Don't Care About Us,-,38,4,,,,
39,up,Adele,Cry Your Heart Out,86,3,5,,,,
40,down,Sting,Rushing Water,25,2,13,,,,
41,down,Gilbert Montagné,Les Sunlights Des Tropiques,12,2,27,,,,
42,-,Nancy Sinatra,Long Time Woman,-,36,1,,,,
43,-,Céline Dion,On ne change pas,-,11,5,,,,
44,-,Tamino,Fascination,-,44,1,,,,
45,-,Isabelle Adjani,Pull marine,-,18,9,,,,
46,-,REYN,En fermant les yeux,-,46,2,,,,
47,-,John Farnham,You're the Voice (Live),-,47,1,,,,
48,-,Michael Sembello,Maniac,-,11,13,,,,
49,-,Elvis Presley,Unchained Melody,-,49,1,,,,
50,-,Brenda Lee,I'm Sorry,-,1,29,,,,
51,-,Austin Butler,Trouble,-,51,1,,,,
52,-,Aretha Franklin,Chain of Fools,-,52,1,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,49,1,,,,
54,down,Joybird,For Real,30,30,3,,,,
55,-,Lisa Lovbrand,Good Morning Heartache,-,23,9,,,,
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,19,,,,
57,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,57,1,,,,
58,-,Michael Jackson,Rock With You,-,30,8,,,,
59,-,Black Box,Ride On Time,-,16,2,,,,
60,-,Gwendoline,Chevalier Ricard,-,60,1,,,,
61,up,Elton John,I'm Still Standing,62,7,28,,,,
62,-,Queen,Don't Stop Me Now,-,6,3,,,,
63,-,Robert Latreille Son Orchestre Et Ses Choeurs,Il Est Des Nôtres,-,63,2,,,,
64,down,Pharrell Williams,Happy,24,18,4,,,,
65,-,Les Avions,Nuit sauvage,-,6,37,,,,
66,-,Gilbert Montagné,On Va S'aimer,-,9,23,,,,
67,-,Michael Jackson,You Are Not Alone (Radio Edit),-,57,2,,,,
68,-,Lionel Richie,All Night Long (All Night),-,12,9,,,,
69,-,Yvan Dautin,Boulevard des batignolles,-,69,1,,,,
70,down,H-Burns,The Partisan (feat. Kevin Morby),69,26,2,,,,
71,-,George Michael,The First Time Ever I Saw Your Face,-,65,2,,,,
72,-,Sophie Zelmani,Shades,-,71,2,,,,
73,-,The Last Morning Soundtrack,As Lonely As I Am,-,73,2,,,,
74,-,Queen,Love of My Life,-,74,1,,,,
75,down,David Benjamin,Can't Get My Head Around Loving You,53,53,2,,,,
76,-,Kate Bush,Babooshka,-,37,5,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,13,,,,
78,-,#NTMY,End of the Road,-,55,1,,,,
79,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,17,2,,,,
80,-,Thomas Dutronc,J'aime plus Paris,-,80,3,,,,
81,-,Duncan Laurence,Arcade,-,3,41,88,2021-02-28,69,2021-03-14
82,up,Madonna,Holiday,92,17,30,,,,
83,-,David Christie,Saddle Up,-,6,11,,,,
84,-,Michael Jackson,Slave to the Rhythm,-,84,1,,,,
85,up,Eddy Mitchell,Garde tes nerfs,88,23,3,,,,
86,-,Laura Branigan,Self Control,-,22,7,,,,
87,down,MC Hammer,U Can'T Touch This,21,1,36,,,,
88,-,Amadou & Mariam,Sabali,-,25,2,,,,
89,-,Klique,I Can't Shake This Feeling,-,84,4,,,,
90,down,UB40,Red Red Wine (Edit),74,11,6,,,,
91,-,Maroon 5,This Love,-,6,20,,,,
92,-,Destiny's Child,"Independent Woman, Pt. 1",-,37,1,,,,
93,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,15,3,,,,
94,down,Charlie Winston,Algorithm,70,56,3,,,,
95,-,Anette Askvik,Under the Tallest Tree,-,27,7,,,,
96,-,Paul Canning,Nothing Compares 2 U (Acoustic),-,92,2,,,,
97,-,The Police,Message in a Bottle,-,18,16,,,,
98,down,Amel Bent,Ma philosophie,40,18,20,,,,
99,-,Ed Sheeran,Supermarket Flowers,-,94,4,,,,
100,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),9,5,45,,,,
