Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Senior,Move Your Feet,-,1,2,,,,
2,up,Sting,Rushing Water,3,2,2,,,,
3,-,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,-,1,2,,,,
4,down,Nancy Wilson,(You Don't Know) How Glad I Am,2,1,4,,,,
5,up,Michael Jackson,Black or White,43,5,27,,,,
6,down,Eddy Mitchell,Un petit peu d’amour,4,4,4,,,,
7,-,Limelight,Ain't No Stoppin' Us Now,-,3,2,,,,
8,down,Kid Francescoli,Moon,7,1,25,,,,
9,-,Elvis Presley,Blue Suede Shoes,-,9,1,,,,
10,-,Bill Withers,Lean on Me,-,10,2,,,,
11,up,Therapie TAXI,Blesse-moi,16,3,13,,,,
12,up,MIKA,Boum Boum Boum,65,12,2,,,,
13,-,Randy Newman,You Can Leave Your Hat On (Remastered Version),-,13,1,,,,
14,down,DamiYoncé,Easy On Me,6,6,2,,,,
15,-,Michael Jackson,Jam,-,15,1,,,,
16,-,Niagara,Tchiki boum,-,16,1,,,,
17,-,The Mamas & The Papas,California Dreamin',-,17,2,,,,
18,-,Olivia Ruiz,J'traîne des pieds,-,13,8,,,,
19,-,Spandau Ballet,True,-,1,2,,,,
20,-,Tower Of Power,You Got to Get Funkifize,-,20,1,,,,
21,up,Kendji Girac & Dadju,Dans mes bras,22,5,7,,,,
22,-,Amel Bent,Ma philosophie,-,18,16,,,,
23,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),8,2,27,,,,
24,up,Elvis Presley,Don't Be Cruel,46,24,3,,,,
25,-,Thompson Twins,Lay Your Hands On Me,-,5,24,,,,
26,-,Tina Turner,The Best,-,10,2,,,,
27,-,Londonbeat,I've Been Thinking About You,-,27,5,,,,
28,-,Santa Claus Band,Santa Claus Is Coming To Town,-,28,2,,,,
29,up,Rouquine,Mortel,45,12,7,,,,
30,-,Haddaway,What Is Love,-,8,18,,,,
31,-,Renaud,Mistral gagnant,-,4,31,,,,
32,up,Maroon 5,This Love,40,6,16,,,,
33,up,Futuro Pelo,Terror (feat. La Flaca),69,24,12,,,,
34,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,36,,,,
35,-,Gilbert Montagné,On Va S'aimer,-,9,19,,,,
36,-,Michael Sembello,Maniac,-,11,3,,,,
37,-,Enya,How Can I Keep from Singing?,-,18,4,,,,
38,down,Kimberose,Sober,29,2,28,,,,
39,-,Level 42,Something About You (Single Version),-,39,1,,,,
40,up,Doja Cat,Woman,44,3,13,,,,
41,-,Fool's Garden,Lemon Tree,-,5,18,,,,
42,-,Laroche Valmont,T'as le look Coco,-,42,1,,,,
43,-,Madonna,Papa Don't Preach,-,43,1,,,,
44,-,Vitaa & Slimane,Ça va ça vient,-,3,44,,,,
45,-,FlyBoyFu,Laffy Taffy (feat. Colin Hennerz) [Colin Hennerz Remix],-,28,2,,,,
46,-,Michel Berger,Le paradis blanc,-,2,18,,,,
47,-,Maroon 5,Maps,-,47,1,,,,
48,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,48,1,,,,
49,-,Madonna,Hung Up,-,19,4,,,,
50,-,Alain Souchon,La ballade de Jim,-,6,28,,,,
51,-,Adele,I Drink Wine,-,10,1,,,,
52,-,Jason Mraz,I'm Yours,-,52,2,,,,
53,-,Isaac Hayes,Walk On By,-,53,1,,,,
54,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,14,,,,
55,-,Patricia Kaas,Mademoiselle chante le blues,-,42,6,,,,
56,-,Adele,Can I Get It,-,56,1,,,,
57,-,JoeyStarr,Métèque,-,57,1,,,,
58,-,Adele,Someone Like You,-,18,19,,,,
59,-,Johnny Rock Feller Et Ses Rock Child,J'Aime Pas Le Rock,-,59,1,,,,
60,-,Sam & Dave,Soul Man,-,60,1,,,,
61,-,Carmen Cuesta,manhã de Carnival,-,27,4,,,,
62,-,Sting,The Book of Numbers,-,62,1,,,,
63,-,Dionne Warwick,Don't Make Me Over,-,9,1,,,,
64,-,Mabel,Don't Call Me Up,-,1,24,95,2019-10-13,95,2019-10-13
65,-,Sia,Courage to Change,-,1,39,,,,
66,-,Mariah Carey,Without You,-,21,2,,,,
67,-,Bill Withers,Lovely Day,-,67,1,100,2020-04-05,98,2020-04-12
68,down,OneRepublic,Run,9,8,13,,,,
69,-,Vic Damone,Let's Sit This One Out,-,45,3,,,,
70,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,22,1,,,,
71,-,Freddie Mercury,The Great Pretender,-,71,1,,,,
72,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,3,,,,
73,-,The Police,Every Breath You Take,-,11,3,,,,
74,-,France Gall,Hong Kong Star,-,19,3,,,,
75,-,Adele,Rolling In the Deep,-,5,40,,,,
76,-,Françoise Hardy,"Amours toujours, tendresse, caresses (feat. Jacques Dutronc)",-,76,1,,,,
77,-,Plamina,Tainted Love (Acoustic),-,45,5,,,,
78,up,Highcloud,Shivers,96,9,2,,,,
79,-,Johnny Rock Feller Et Ses Rock Child,Je N'Suis Pas Bien Portant,-,79,1,,,,
80,-,Kendji Girac,Evidemment,-,7,6,,,,
81,-,Vanessa Paradis,Joe le taxi,-,37,3,,,,
82,up,Glass Animals,Heat Waves,92,6,8,75,2021-02-28,71,2021-03-07
83,-,Forever,Kung Fu Fighting,-,24,4,,,,
84,-,New Portals,Locked Down,-,31,4,,,,
85,down,James Blunt,Love Under Pressure,15,10,9,,,,
86,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,3,,,,
87,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,2,,,,
88,down,Maroon 5,Lost,52,20,8,,,,
89,-,Françoise Hardy,Message personnel,-,28,7,,,,
90,-,Ace of Base,All That She Wants (Extended Dub),-,10,8,,,,
91,-,Sting,If I Ever Lose My Faith in You,-,24,2,,,,
92,-,2 Be 3,Partir un jour (Remix),-,24,3,,,,
93,-,Wende,La Valse à Mille Temps,-,93,1,,,,
94,-,Fleetwood Mac,Everywhere,-,94,1,,,,
95,-,Lady Gaga,Til It Happens To You,-,42,1,,,,
96,-,Claudy,Les roses blanches,-,96,1,,,,
97,-,Dua Lipa,Love Again,-,1,34,96,2020-04-05,96,2020-04-05
98,-,Alain Souchon,J'veux du cuir,-,25,3,,,,
99,-,Tristan Malavoy,Le lac aux Castors,-,99,1,,,,
100,-,Michael Jackson,"Who Is It (7"" Edit)",-,100,1,,,,
