Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Les Frangines,Donnez-moi,4,2,11,,,,
3,up,Sia,Unstoppable,3,1,11,81,2019-11-10,81,2019-11-10
4,-,Tom Leeb,Are We Too Late,-,4,1,,,,
5,up,James Blunt,Cold,12,3,11,,,,
6,up,Robbie Williams,Soul Transmission,17,6,4,,,,
7,up,Jonas Brothers,Only Human,7,3,11,42,2019-10-06,27,2019-11-03
8,up,Renaud,Mistral gagnant,58,4,3,,,,
9,down,Vitaa & Slimane,Ça va ça vient,6,3,11,,,,
10,up,Étienne Daho,Week-end à Rome,35,10,4,,,,
11,down,Ava Max,Torn,5,2,11,41,2019-10-06,41,2019-10-06
12,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,2,,,,
13,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,3,,,,
14,-,Cher,Believe,-,14,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,10,1,11,1,2019-10-06,1,2019-10-06
16,-,Brigitte Bardot,La Madrague,-,11,1,,,,
17,-,Cyndi Lauper,Time After Time,-,17,1,,,,
18,-,Malik Djoudi,Dis moi qu't'y penses,-,18,1,,,,
19,-,M,Lettre infinie,-,19,1,,,,
20,down,Nea,Some Say,13,1,11,84,2020-03-01,84,2020-03-01
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,7,,,,
22,up,Wham!,Wake Me Up Before You Go Go,82,4,8,,,,
23,-,Jean Yanne,Mon Cher Albert,-,23,1,,,,
24,-,Alain Bashung,Osez Joséphine,-,13,3,,,,
25,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,2,,,,
26,-,Johnny Hallyday,Allumer le feu,-,7,1,,,,
27,down,Céline Dion,My Heart Will Go On,22,10,3,,,,
28,-,Serge Gainsbourg,Initials B.B.,-,19,1,,,,
29,down,Harry Styles,Adore You,15,2,7,24,2019-12-08,6,2020-04-19
30,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,30,1,,,,
31,-,Michael Jackson,Black or White,-,5,3,,,,
32,-,Blondie,Atomic (2001 Remaster),-,32,1,,,,
33,-,Vladimir Cosma,L'aile ou la cuisse,-,17,1,,,,
34,up,Daniel Balavoine,Sauver l'amour,79,7,9,,,,
35,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,2,,,,
36,up,Axelle Red,Sensualité,61,13,5,,,,
37,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,1,,,,
38,down,Loïc Nottet,Million Eyes,2,1,11,,,,
39,-,John Barry,James Bond Theme,-,3,2,,,,
40,-,Haley Reinhart,Can't Help Falling in Love,-,40,1,,,,
41,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,2,,,,
42,up,Madonna,Frozen,62,9,7,,,,
43,up,Blondie,Heart of Glass,84,18,3,,,,
44,-,DJ Goldfingers,Hypnotique (feat. Maylan & Sheryne) [Remix],-,44,1,,,,
45,-,Adele,Skyfall,-,5,3,,,,
46,-,Frank Sinatra,Love and Marriage,-,46,1,,,,
47,-,Étienne Daho,Mon Manège À Moi,-,42,1,,,,
48,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,13,1,,,,
49,-,Enrico Macias,Le mendiant de l'amour,-,4,1,,,,
50,-,F.R. David,Words (Original Version 1982),-,14,3,,,,
51,down,Jean-Louis Aubert,Juste Une Illusion,25,2,10,,,,
52,down,Gold,Plus près des étoiles,37,6,11,,,,
53,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,92,16,11,,,,
54,down,Bruno Mars,Locked Out of Heaven,45,17,10,,,,
55,down,Mabel,Don't Call Me Up,14,1,11,95,2019-10-13,95,2019-10-13
56,-,ABBA,Dancing Queen,-,2,8,,,,
57,-,Edith Piaf,L'accordéoniste,-,57,1,,,,
58,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,2,,,,
59,-,Squeezie,Influenceurs,-,59,1,,,,
60,-,Celeste,She's My Sunshine,-,24,1,,,,
61,-,Michel Sardou,Attention Les Enfants Danger,-,61,1,,,,
62,-,Cyndi Lauper,Time After Time,-,14,1,,,,
63,-,Yes,Owner of a Lonely Heart,-,10,4,,,,
64,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,1,,,,
65,-,The Human League,Don't You Want Me,-,13,2,,,,
66,down,Daniel Balavoine,Vivre ou survivre,36,14,10,,,,
67,-,DRAMA,Hold On,-,67,1,,,,
68,down,Camila Cabello,Liar,9,5,11,23,2019-10-06,14,2019-10-27
69,-,Derek Fiechter & Brandon Fiechter,Hathor,-,69,1,,,,
70,down,Toto,Africa,50,10,7,,,,
71,-,Cauet,Zidane Y Va Marquer,-,71,1,,,,
72,down,P!nk,Can We Pretend (feat. Cash Cash),21,2,11,77,2019-10-06,77,2019-10-06
73,-,Jungle By Night,Hangmat,-,62,1,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,5,,,,
75,down,Daniel Balavoine,L'Aziza,26,8,11,,,,
76,-,Alain Bashung,La nuit je mens,-,1,1,,,,
77,-,Les Forbans,Chante,-,27,1,,,,
78,-,The Beach Boys,Good Vibrations (Mono),-,11,1,,,,
79,-,"Nat ""King"" Cole",Mona Lisa,-,79,1,,,,
80,-,Brigitte Fontaine - M,Y'a des zazous,-,29,1,,,,
81,-,M,La Bonne Étoile,-,52,1,,,,
82,-,Haddaway,What Is Love,-,8,2,,,,
83,-,Georges Brassens,Quatre-Vingt-Quinze Pour Cent,-,83,1,,,,
84,-,Shakira,"Whenever, Wherever",-,21,1,33,2020-02-09,33,2020-02-09
85,down,Pearl Jam,Jeremy (Live),8,8,5,,,,
86,-,Mozambo,Papercut (feat. Dionne Bromfield),-,86,1,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),16,5,5,13,2019-10-06,13,2019-10-06
88,-,Lizzo,Juice,-,12,3,91,2019-10-06,91,2019-10-06
89,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,1,,,,
90,-,Alain Bashung,Ma petite entreprise,-,18,2,,,,
91,-,La France,La Pologne,-,91,1,,,,
92,down,Elijah Borghardsen,Private Pete,30,30,4,,,,
93,-,John Barry,The John Dunbar Theme,-,93,1,,,,
94,down,Daniel Balavoine,Mon fils ma bataille,88,3,7,,,,
95,-,Roger Glover & Butterfly Ball,Love Is All,-,6,2,,,,
96,-,Renaud,Dès Que Le Vent Soufflera,-,8,9,,,,
97,-,Michel Sardou,Le cinéma d'Audiard,-,82,1,,,,
98,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,2,,,,
99,-,Johnny Hallyday,Quelque chose de Tennessee,-,99,1,,,,
100,-,Lizzo,Boys,-,2,1,,,,
