Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,5,,,,
2,up,Loreena McKennitt,Tango To Evora,10,2,2,,,,
3,down,Nancy Wilson,(You Don't Know) How Glad I Am,1,1,2,,,,
4,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),2,2,25,,,,
5,up,Kendji Girac & Dadju,Dans mes bras,22,5,5,,,,
6,down,MC Hammer,U Can'T Touch This,3,1,20,,,,
7,-,The Beatles Revival Band,Hey Jude,-,7,1,,,,
8,-,Limelight,Ain't No Stoppin' Us Now,-,3,1,,,,
9,-,Yves Montand,C'est si bon,-,9,1,,,,
10,-,Kuropa,Y Que Dirán,-,10,1,,,,
11,-,The Beatles & Billy Preston,Get Back,-,11,2,,,,
12,up,Therapie TAXI,Blesse-moi,12,3,11,,,,
13,-,Michel Jonasz,Super nana,-,13,8,,,,
14,down,Kimberose,Back on My Feet,5,1,46,,,,
15,up,Kimberose,Sober,19,2,26,,,,
16,-,Diana Ross,All Is Well,-,16,1,,,,
17,-,IAM,Je danse le Mia,-,15,1,,,,
18,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,2,,,,
19,up,Duncan Laurence,Arcade,51,3,30,88,2021-02-28,69,2021-03-14
20,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,6,,,,
21,-,Al Corley,Square Rooms,-,21,6,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,22,1,,,,
23,up,Status Quo,In the Army Now,50,15,35,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,2,,,,
25,-,Dua Lipa,Love Again,-,1,33,96,2020-04-05,96,2020-04-05
26,-,Alain Souchon,La ballade de Jim,-,6,27,,,,
27,-,Céline Dion,I'm Alive,-,27,1,,,,
28,-,Cyndi Lauper,Girls Just Want To Have Fun,-,28,1,,,,
29,-,Céline Dion,My Heart Will Go On,-,10,25,,,,
30,-,Tears for Fears,Sowing the Seeds of Love,-,9,14,,,,
31,-,Kylie Minogue,Magic,-,31,2,,,,
32,-,Gilbert Montagné,Liberté,-,32,3,,,,
33,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,6,,,,
34,down,Kid Francescoli,Moon,8,1,23,,,,
35,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,24,4,21,,,,
36,-,Olavi Virta,Hula Hula Hula Hoop,-,36,1,,,,
37,down,OneRepublic,Run,18,8,11,,,,
38,down,Doja Cat,Woman,9,3,11,,,,
39,down,Remi Wolf,Grumpy Old Man,16,16,4,,,,
40,-,Laura Branigan,Self Control,-,22,4,,,,
41,-,William Sheller,Le çarnet à spirale,-,13,5,,,,
42,up,Dalida & Alain Delon,Paroles paroles,63,42,2,,,,
43,down,Alain Souchon,Foule sentimentale,21,2,44,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,17,10,,,,
45,down,Alain Souchon,L'amour à la machine,43,15,11,,,,
46,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,16,,,,
47,-,Céline Dion,On ne change pas,-,11,3,,,,
48,-,Amy Winehouse,Our Day Will Come,-,21,2,,,,
49,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,11,,,,
50,-,Francis Cabrel,"Gardien de nuit (Extrait du ""Soldat rose"")",-,50,1,,,,
51,down,Maroon 5,Lost,32,20,6,,,,
52,down,Céline Dion,Pour que tu m'aimes encore,25,16,12,,,,
53,-,Rouquine,Mortel,-,12,5,,,,
54,down,ABBA,Waterloo,49,5,11,,,,
55,-,Nana Mouskouri,Soleil Soleil,-,55,1,,,,
56,down,Brenda Lee,I'm Sorry,54,1,12,,,,
57,up,Soft Cell,Tainted Love,76,6,4,,,,
58,-,The Jacksons,Blame It On the Boogie,-,18,4,,,,
59,up,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",93,38,4,,,,
60,-,Étienne Daho,Le Grand sommeil (Single Edit),-,33,2,,,,
61,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,26,,,,
62,up,Futuro Pelo,Terror (feat. La Flaca),72,24,10,,,,
63,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,1,,,,
64,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,17,4,,,,
65,-,Ludovic Soragna,Changer l'eau des fleurs,-,65,1,,,,
66,-,Rebecca Dorsey,L'ete 42,-,51,3,,,,
67,-,Simply Red,Stars,-,67,1,,,,
68,-,Depeche Mode,Never Let Me Down Again (Live 1988),-,68,1,,,,
69,-,MC Roger,J'suis chauve - parodie,-,27,1,,,,
70,up,Calogero,En apesanteur,80,8,2,,,,
71,up,Françoise Hardy,Tous les garçons et les filles,96,71,2,,,,
72,-,Diana Ross,If The World Just Danced,-,72,1,,,,
73,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,45,4,,,,
74,-,Bee Gees,How Deep Is Your Love,-,31,8,,,,
75,down,Kendji Girac,Evidemment,31,7,5,,,,
76,-,Mike Brant,Qui saura (Remasterisé en 2010),-,10,4,,,,
77,-,George Michael,You Have Been Loved,-,66,3,,,,
78,-,Jessie Ware,Soul Control,-,78,1,,,,
79,-,Alain Souchon,Au ras des pâquerettes,-,79,1,,,,
80,-,Michel Jonasz,Les vacances au bord de la mer,-,13,6,,,,
81,-,George Michael,Freedom! '90,-,36,3,,,,
82,-,Vanessa Paradis,Divine idylle,-,20,1,,,,
83,-,Céline Dion,All By Myself,-,57,3,,,,
84,-,Shane Thompson,Stay,-,13,3,,,,
85,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,1,,,,
86,-,Gloria Gaynor,I Will Survive (Edit),-,34,1,,,,
87,-,Nino Ferrer,La maison près de la fontaine,-,8,1,,,,
88,-,Gareth Davies-Jones,Montsoreau,-,68,3,,,,
89,-,Josef Salvat,Diamonds,-,63,3,,,,
90,-,François Valéry,Aimons-nous vivants,-,6,6,,,,
91,-,Stevie Wonder,As,-,15,3,,,,
92,-,No Doubt,It's My Life,-,43,1,,,,
93,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,35,,,,
94,-,Donna Summer,On the Radio,-,8,4,,,,
95,-,Katie Melua,Leaving the Mountain,-,53,2,,,,
96,-,Bobby Helms,Jingle Bell Rock,-,96,1,,,,
97,-,FlyBoyFu,Laffy Taffy (feat. Colin Hennerz) [Colin Hennerz Remix],-,28,1,,,,
98,-,Superbus,Butterfly,-,35,1,,,,
99,-,Michael Jackson,Black or White,-,5,25,,,,
100,down,Julien Ruaud & Paul Heller,E117 Morizet,78,5,79,,,,
