Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,28,1,2,,,,
2,up,Harry Styles,Watermelon Sugar,9,1,14,85,2019-11-17,2,2020-08-23
3,-,Ava Max,Sweet but Psycho,-,3,7,77,2019-10-06,77,2019-10-06
4,down,Céphaz,"Depuis toi (Oh, Oh)",1,1,15,,,,
5,down,Maejor & Greeicy,I Love You,2,1,30,,,,
6,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],3,2,20,,,,
7,-,Miossec,"Non, non, non, non (Je ne suis plus saoûl)",-,7,1,,,,
8,-,Jeane Manson,Avant De Nous Dire Adieu,-,8,1,,,,
9,down,Dua Lipa,Break My Heart,4,1,18,97,2020-03-29,5,2020-06-28
10,up,Nea,Some Say,10,1,45,84,2020-03-01,84,2020-03-01
11,-,Annie Cordy,Hello le soleil brille,-,11,2,,,,
12,down,Barry Moore,The Tide (Radio Edit),6,4,20,,,,
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,2,2,,,,
14,up,Maroon 5,Memories,14,1,45,36,2019-10-06,2,2019-11-17
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,10,74,2020-04-19,18,2020-08-09
16,-,Chic,Everybody Dance,-,16,4,,,,
17,-,Madonna,Like a Virgin (Edit Version),-,17,7,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,18,,,,
19,-,Jonas Brothers,Only Human,-,3,40,42,2019-10-06,27,2019-11-03
20,-,Étienne Daho,Saudade,-,20,1,,,,
21,-,Daniel Balavoine,L'Aziza,-,8,19,,,,
22,down,Sia,Unstoppable,13,1,44,81,2019-11-10,81,2019-11-10
23,-,Yazoo,Don't Go,-,15,9,,,,
24,-,Gold,Plus près des étoiles,-,6,20,,,,
25,-,Rose,La liste,-,25,3,,,,
26,-,Michel Jonasz,Super nana,-,13,3,,,,
27,-,Annie Cordy,C'est de la faute à Napoléon,-,27,1,,,,
28,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,4,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,23,2,,,,
30,-,Londonbeat,I've Been Thinking About You,-,27,3,,,,
31,down,Grégory Lemarchal,Ecris l'histoire,11,11,7,,,,
32,-,Étienne Daho,Week-end à Rome,-,13,4,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,7,8,,,,
34,-,Moby,Porcelain (2014 Remastered Version),-,1,8,,,,
35,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,35,1,,,,
36,-,Indeep,Last Night a D.J. Saved My Life,-,4,11,,,,
37,-,Étienne Daho,Comme Un Igloo,-,37,3,,,,
38,-,The Jacksons,Blame It On the Boogie,-,18,2,,,,
39,up,Harry Styles,Adore You,54,2,41,24,2019-12-08,6,2020-04-19
40,-,David Bowie,Amsterdam (2015 Remaster),-,40,1,,,,
41,down,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",16,8,2,,,,
42,-,Johnny Hallyday,Allumer le feu,-,7,7,,,,
43,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,4,,,,
44,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,14,,,,
45,-,Renaud,Mistral gagnant,-,4,9,,,,
46,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,10,,,,
47,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,3,,,,
48,-,Diana Ross,Muscles,-,6,1,,,,
49,down,Rihanna,Diamonds,37,3,18,,,,
50,up,James Blunt,Cold,84,3,45,,,,
51,-,Justin Bieber,Love Yourself,-,43,1,,,,
52,-,MC Hammer,U Can'T Touch This,-,1,1,,,,
53,-,Hong Kong Syndikat,Too Much,-,53,1,,,,
54,-,Phenix,Avec Jésus,-,54,1,,,,
55,-,Ace of Base,All That She Wants (Extended Dub),-,10,6,,,,
56,-,Madonna,Into the Groove,-,6,15,,,,
57,-,Amy Macdonald,This Is the Life,-,15,4,,,,
58,-,ABBA,Dancing Queen,-,2,13,,,,
59,-,Céline Dion,My Heart Will Go On,-,10,11,,,,
60,-,Alain Bashung,Osez Joséphine,-,13,10,,,,
61,-,Various Artists,Something Happened On the Way to Heaven,-,61,1,,,,
62,down,Benita Hill,A Man Will Spoil Your Momentum,58,52,3,,,,
63,up,Adele,Skyfall,92,5,15,,,,
64,down,Julien Ruaud & Paul Heller,E117 Morizet,5,5,34,,,,
65,-,Asaf Avidan,Lost Horse,-,2,14,,,,
66,-,Bilal Hassani,Jaloux,-,66,1,,,,
67,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,67,2,,,,
68,-,Madonna,Holiday,-,17,14,,,,
69,-,Amel Bent,Ma philosophie,-,18,6,,,,
70,-,Last Mood,Who Said I Would,-,70,1,,,,
71,-,Les Avions,Nuit sauvage,-,6,14,,,,
72,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,3,,,,
73,-,The Flaming Lips,With a Little Help From My Friends,-,73,1,,,,
74,-,Richard Gotainer,Le youki,-,11,4,,,,
75,-,Images,Maîtresse,-,27,3,,,,
76,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,5,,,,
77,-,Charlotte Gainsbourg,Rest,-,54,1,,,,
78,-,Elton John,Nikita (Remastered),-,48,1,,,,
79,-,Étienne Daho,Un homme à la mer,-,79,1,,,,
80,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,7,,,,
81,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,9,,,,
82,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
83,-,Pino D'Angiò,Ma quale idea,-,30,4,,,,
84,-,Shalamar,The Second Time Around,-,55,4,,,,
85,-,Henri Salvador,Mademoiselle,-,85,1,,,,
86,-,Lisa Lovbrand,Good Morning Heartache,-,23,1,,,,
87,-,Olivia Ruiz,J'traîne des pieds,-,13,5,,,,
88,-,Omni,Out of My Hand,-,88,1,,,,
89,-,Michael Franks,This Must Be Paradise,-,42,2,,,,
90,-,Katie Melua,Market Day in Guernica,-,28,1,,,,
91,-,Claude Nougaro,Toulouse,-,21,1,,,,
92,down,Vitaa & Slimane,Ça va ça vient,21,3,35,,,,
93,-,Petula Clark,L'agent secret,-,93,1,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,3,,,,
95,down,Daniel Balavoine,Vivre ou survivre,76,14,20,,,,
96,-,M,Qui De Nous Deux,-,3,1,,,,
97,-,Françoise Hardy,Message personnel,-,28,2,,,,
98,-,Annie Cordy,Tu t'laisses aller (Olympia 1975),-,98,1,,,,
99,down,The Avener & Maddy,Island,56,56,3,,,,
100,-,Thierry Hazard,Le jerk,-,12,9,,,,
