Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,28,,,,
2,up,Dua Lipa,Break My Heart,7,1,16,97,2020-03-29,5,2020-06-28
3,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],2,2,18,,,,
4,up,Céphaz,"Depuis toi (Oh, Oh)",4,1,13,,,,
5,up,Barry Moore,The Tide (Radio Edit),11,4,18,,,,
6,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,10,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,8,74,2020-04-19,18,2020-08-09
8,down,Nea,Some Say,3,1,43,84,2020-03-01,84,2020-03-01
9,-,Jonas Brothers,Only Human,-,3,39,42,2019-10-06,27,2019-11-03
10,up,Nawel Ben Kraîem,Den Den City,77,10,2,,,,
11,-,Beyoncé,Halo,-,11,7,,,,
12,up,Maroon 5,Memories,22,1,43,36,2019-10-06,2,2019-11-17
13,down,Harry Styles,Watermelon Sugar,9,1,12,85,2019-11-17,2,2020-08-23
14,-,John Barry,James Bond Theme,-,3,4,,,,
15,up,Michael Jackson,Thriller (2003 Edit),34,3,21,73,2019-11-03,73,2019-11-03
16,-,Thompson Twins,Lay Your Hands On Me,-,5,7,,,,
17,-,Prudence,Offenses,-,17,1,,,,
18,-,Alain Bashung,Ma petite entreprise,-,18,7,,,,
19,-,France Gall,Hong Kong Star,-,19,2,,,,
20,-,Extreme,More Than Words,-,20,1,,,,
21,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,7,,,,
22,-,Kinita,Sacré Charlemagne,-,22,3,,,,
23,up,Sia,Unstoppable,39,1,42,81,2019-11-10,81,2019-11-10
24,-,Yann Tiersen,La valse d'Amélie,-,20,6,,,,
25,up,Harry Styles,Adore You,52,2,39,24,2019-12-08,6,2020-04-19
26,down,Francis Cabrel,Sarbacâne,10,10,10,,,,
27,-,David Christie,Saddle Up,-,20,3,,,,
28,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,10,,,,
29,-,Étienne Daho & Dani,Comme un boomerang,-,7,3,,,,
30,-,Ommm,Jusqu'ici,-,16,4,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),54,7,6,,,,
32,-,Hiba Tawaji,La Bidayi W La Nihayi,-,32,1,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,29,,,,
34,-,Amy Macdonald,This Is the Life,-,15,3,,,,
35,up,Grégory Lemarchal,Ecris l'histoire,42,11,5,,,,
36,-,Michel Jonasz,Extra lucide,-,36,1,,,,
37,-,Jeanne Mas,Toute Première Fois,-,8,5,,,,
