Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,2,1,24,,,,
2,up,Pete Rodríguez,I Like It Like That,3,1,5,,,,
3,up,Zoe Wees,Control,15,3,2,98,2020-09-20,85,2021-01-03
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,4,74,2020-04-19,18,2020-08-09
5,up,Sia,Together,5,3,6,,,,
6,up,Nea,Some Say,6,1,39,84,2020-03-01,84,2020-03-01
7,up,Barry Moore,The Tide (Radio Edit),23,4,14,,,,
8,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],8,2,14,,,,
9,up,Céphaz,"Depuis toi (Oh, Oh)",9,1,9,,,,
10,up,Lorren,Living in a Ghost Town,10,2,2,,,,
11,-,Brigitte Bardot,La Madrague,-,11,5,,,,
12,down,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
13,up,Benny Sings,Sunny Afternoon,91,13,9,,,,
14,up,Adele,Skyfall,71,5,11,,,,
15,down,Maroon 5,Memories,7,1,39,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Watermelon Sugar,22,1,8,85,2019-11-17,2,2020-08-23
17,-,Jimmy Cliff,Reggae Nights,-,17,3,,,,
18,-,Murray Head,"Say It Ain't So, Joe",-,10,5,,,,
19,-,Aden,Standing Ovation (feat. Mísia),-,19,1,,,,
20,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,4,,,,
21,down,Harry Styles,Adore You,11,2,35,24,2019-12-08,6,2020-04-19
22,up,Lizzo,Boys,76,2,13,,,,
23,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,7,,,,
24,-,Françoise Hardy,Mon amie la rose,-,12,1,,,,
25,-,Serge Gainsbourg,Aux Armes Et Caetera,-,6,2,,,,
26,up,Joy Crookes,Anyone But Me,27,26,3,,,,
27,-,Lene Marlin,Sitting Down Here,-,6,2,,,,
28,-,James Arthur,Impossible,-,28,1,,,,
29,-,Somariba,Femme libérée,-,20,7,,,,
30,-,Rihanna,Diamonds,-,3,15,,,,
31,-,Charles Trenet,Le Mer,-,26,2,,,,
32,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,3,,,,
33,down,Asaf Avidan,Lost Horse,21,2,10,,,,
34,down,Gold,Plus près des étoiles,29,6,18,,,,
35,up,Michael Jackson,Don't Stop 'Til You Get Enough,53,3,9,,,,
36,up,Jonas Brothers,Only Human,73,3,36,42,2019-10-06,27,2019-11-03
37,-,Les Avions,Nuit sauvage,-,6,10,,,,
38,-,Yann Tiersen,La valse d'Amélie,-,20,5,,,,
39,up,Cyndi Lauper,Girls Just Want to Have Fun,78,3,27,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,26,,,,
41,-,Survivor,Eye of the Tiger,-,6,9,,,,
42,-,Michael Franks,This Must Be Paradise,-,42,1,,,,
43,down,Kid Francescoli,Moon,14,1,5,,,,
44,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,8,,,,
45,-,Francis Cabrel,Sarbacâne,-,10,7,,,,
46,-,Michael Jackson,You Rock My World,-,19,1,,,,
47,-,Alain Bashung,La nuit je mens,-,1,5,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,4,17,,,,
49,up,Michel Berger,Mademoiselle Chang,97,33,2,,,,
50,up,Wham!,Wake Me Up Before You Go Go,64,4,16,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,2,,,,
52,-,Katia B,Le temps de l'amour,-,52,1,,,,
53,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,7,2,,,,
54,-,Justin Timberlake,Rock Your Body (Paul Oakenfold Mix),-,54,1,,,,
55,up,Daniel Balavoine,Vivre ou survivre,58,14,17,,,,
56,down,Smash Mouth,Ain't No Mystery,42,8,5,,,,
57,-,"Steinar Albrigtsen, Morten Halle, Roger Ludvigsen, Knut Koppang, Rune Arnesen, Bjorn Kjellemyr, Øivind Madsen, Knut H. Johannesen & Eivin One Pedersen",Never Got a Chance,-,57,1,,,,
58,up,BON AIR,Sauvage,82,18,27,,,,
59,-,Claude Nougaro,Déjeuner sur l'herbe,-,37,2,,,,
60,-,Madonna,Frozen,-,9,12,,,,
61,up,Gold,Capitaine abandonné,72,5,8,,,,
62,down,Barbagallo,Ma Falaise,57,12,4,,,,
63,-,Kristina Train,January,-,51,1,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,3,,,,
65,-,Florent Pagny,Savoir Aimer,-,6,14,,,,
66,-,Alain Bashung,Osez Joséphine,-,13,7,,,,
67,-,Lilicub,Voyage en Italie,-,14,4,,,,
68,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,29,,,,
69,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,28,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,20,7,,,,
71,-,Giorgos Zampetas,Zorba's Dance,-,20,3,,,,
72,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,9,,,,
73,down,Gilbert Montagné,Les Sunlights Des Tropiques,18,2,7,,,,
74,down,Ommm,Jusqu'ici,16,16,3,,,,
75,-,Plamina,Tainted Love (Acoustic),-,45,1,,,,
76,down,Cher,Believe,39,14,3,,,,
77,down,James Blunt,Cold,74,3,39,,,,
78,-,Beth Gibbons & Rustin Man,Sand River,-,78,2,,,,
79,-,Roger Glover & Butterfly Ball,Love Is All,-,6,3,,,,
80,-,Bertrand Belin,Glissé redressé,-,26,6,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
82,up,Étienne Daho,Le premier jour (du reste de ta vie),84,3,5,,,,
83,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,8,,,,
84,-,Chris Isaak,Wicked Game,-,54,3,,,,
85,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,5,,,,
86,down,Sia,Unstoppable,79,1,39,81,2019-11-10,81,2019-11-10
87,-,Scorpions,Wind of Change,-,10,6,,,,
88,-,"Andrew Britton, Andrew Skeet & David Goldsmith",Conspiracy Spiral,-,88,1,,,,
89,-,Francis Cabrel,Il faudra leur dire,-,14,2,,,,
90,-,Alain Souchon,La ballade de Jim,-,6,9,,,,
91,-,Kaoma,Lambada (Single Version),-,13,2,,,,
92,-,Maroon 5,This Love,-,6,4,,,,
93,-,Alanis Morissette,Hand In My Pocket (Acoustic),-,93,1,,,,
94,-,Lorie,Quand Tu Danses,-,94,1,,,,
95,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),43,4,24,,,,
96,-,Stéphanie,Ouragan,-,8,6,,,,
97,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,2,,,,
98,-,ABBA,"Money, Money, Money",-,13,3,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,42,2,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,6,3,,,,
