Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,5,1,6,,,,
2,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,2,1,,,,
3,down,Spandau Ballet,True,1,1,9,,,,
4,up,Frédéric Kooshmanian,African Football Anthem,6,2,3,,,,
5,up,Vitamin A,Found Paradise,12,5,3,,,,
6,-,Cats On Trees,Please Please Please,-,6,1,,,,
7,up,Alain Souchon,Foule sentimentale,91,2,47,,,,
8,-,The Divine Comedy,A Lady of a Certain Age (2020 Remaster),-,8,1,,,,
9,-,Cats On Trees,Sirens Call,-,9,3,,,,
10,-,Vianney,Nos lendemains,-,4,2,,,,
11,down,Gregory Porter & Troy Miller,Dry Bones,3,3,4,,,,
12,up,Imany,The A Team,20,11,3,,,,
13,-,Sean Paul,Get Busy,-,13,1,,,,
14,-,Smash Mouth,Ain't No Mystery,-,8,17,,,,
15,-,ミッシェル・ポルナレフ,フランスへの手紙,-,15,3,,,,
16,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,33,,,,
17,-,Cœur de pirate,On s'aimera toujours,-,17,3,,,,
18,down,ミッシェル・ポルナレフ,Goodbye Marylou,8,8,5,,,,
19,-,Alain Souchon,C'est déjà ça,-,19,3,,,,
20,-,Alain Souchon,Le baiser,-,5,24,,,,
21,down,Doja Cat,Woman,10,3,22,,,,
22,up,Joy Crookes,Kingdom,22,17,2,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,4,53,,,,
24,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,28,,,,
25,-,Lionel Richie,Hello,-,25,1,,,,
26,-,Madonna,Where's the Party,-,13,8,,,,
27,down,Kendji Girac & Dadju,Dans mes bras,25,5,16,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,21,12,,,,
29,down,Jaymes Young,Infinity,9,3,4,,,,
30,-,Sheila,Les Rois Mages,-,2,7,,,,
31,-,Pravada,Touch Too Much,-,31,1,,,,
32,-,Irene Cara,Fame,-,32,1,,,,
33,-,Janet Jackson,That's the Way Love Goes,-,33,1,,,,
34,-,Irene Cara,Flashdance...What a Feeling,-,13,2,,,,
35,-,Round and Round,Round and Round,-,35,1,,,,
36,up,Ed Puerto Producer,My Universe,48,6,7,,,,
37,down,Ryan Cabrera,True,4,2,6,,,,
38,-,Michel Sardou,Le France,-,38,1,,,,
39,-,Aretha Franklin,Respect,-,3,5,,,,
40,-,Alain Chamfort,Prêt-à-porter,-,40,1,,,,
41,-,Krisztian Vass,Airwaves,-,2,2,,,,
42,-,Mylène Farmer,XXL (version single),-,42,2,,,,
43,up,Trei Degete,Time Time,51,14,5,,,,
44,-,Jakie Quartz,Mise au point,-,13,1,,,,
45,-,Kyo,Stand Up,-,8,3,,,,
46,-,Wael Jassar,3ian,-,46,1,,,,
47,down,Brenda Lee,I'm Sorry,26,1,16,,,,
48,-,Tower Of Power,You Got to Get Funkifize,-,20,2,,,,
49,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,22,,,,
50,-,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",-,50,2,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
52,-,Cats On Trees,Keep on Dancing,-,23,3,,,,
53,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,4,,,,
54,-,Terrenoire,L'infini,-,2,1,,,,
55,-,Zac Brown Band,Toes,-,55,1,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,55,,,,
57,-,ミッシェル・ポルナレフ,La mouche,-,54,1,,,,
58,-,OneRepublic,Counting Stars,-,34,3,,,,
59,-,Madonna,Frozen (Edit Version),-,23,1,,,,
60,-,Elsa & Glenn Medeiros,Un roman d'amitié,-,42,1,,,,
61,down,Therapie TAXI,Blesse-moi,17,3,22,,,,
62,-,Mendetz,Freed From Desire,-,62,1,,,,
63,-,Birdy,Wings,-,63,1,,,,
64,-,Cali,C'est quand le bonheur ?,-,19,8,,,,
65,-,Donna Summer,Love To Love You Baby,-,65,1,,,,
66,-,Madonna,Vogue,-,7,4,,,,
67,-,Yves Montand,C'est si bon,-,9,3,,,,
68,-,Jimmy Cliff,Reggae Night,-,30,1,,,,
69,-,George Michael,Too Funky,-,16,2,,,,
70,-,Elsa,T'en va pas,-,11,11,,,,
71,-,Hyas,J'oublierai ton nom,-,71,1,,,,
72,-,Lisa Stansfield,8-3-1,-,72,1,,,,
73,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,73,1,,,,
74,up,George Michael,Freedom! '90 (Remastered),89,18,2,,,,
75,-,Flora Martinez,The Scientist,-,48,1,,,,
76,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,76,1,,,,
77,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,77,1,,,,
78,-,Bronski Beat,Smalltown Boy,-,78,1,,,,
79,-,IAM,Je danse le Mia,-,15,3,,,,
80,-,The Last Morning Soundtrack,As Lonely As I Am,-,73,1,,,,
81,-,Teri Moïse,Je serai là,-,81,1,,,,
82,-,Canyon City,How Long Will I Love You,-,82,1,,,,
83,-,Ours,Petit jeu (feat. M),-,2,13,,,,
84,-,Sophie Zelmani,Dreams Are Better,-,54,3,,,,
85,-,Eve St. Jones,Sunny Road,-,36,3,,,,
86,-,Peggy Lee,Why Don't You Do Right (Get Me Some Money Too) [Remastered 1998],-,86,1,,,,
87,-,Seal,"Crazy (7"" Mix)",-,22,6,,,,
88,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,34,3,,,,
89,-,B.B.E.,Seven Days and One Week (Radio Edit),-,89,1,,,,
90,-,Duncan Laurence,Arcade,-,3,35,88,2021-02-28,69,2021-03-14
91,-,Vianney,On est bien comme ça,-,91,1,,,,
92,-,Whitney Houston,Saving All My Love for You,-,19,6,,,,
93,-,Florent Pagny,Savoir Aimer,-,6,22,,,,
94,-,Michael Jackson,Remember the Time,-,80,2,,,,
95,-,The Police,Message in a Bottle,-,18,10,,,,
96,-,Fanny Leeb,Fire,-,96,1,,,,
97,-,Katie Melua,Voices in the Night,-,41,1,,,,
98,-,Gold,Capitaine abandonné,-,5,19,,,,
99,-,Boney M.,Rivers Of Babylon (Single Version),-,19,1,,,,
100,-,David Koven,Samba Maria,-,100,1,,,,
