Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,3,1,224,,,,
2,up,Kirk Franklin,Love Theory,2,1,231,,,,
3,down,Natalie Layne,Grateful For,1,1,8,,,,
4,up,君が代,日本国 - Kimi Ga Yo,4,1,235,,,,
5,up,Nadia Carolina Castillo,Lilium,5,1,225,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,233,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,232,,,,
8,up,Free Gospel Band,Joyful Joyful,8,5,212,,,,
9,up,Free Gospel Band,I Will Follow Him,9,1,228,,,,
10,up,Lauren Daigle,You Say,10,1,228,47,2019-10-06,47,2019-10-06
11,up,Forrest Frank,Good Day,16,1,16,,,,
12,up,Happy Voices,Hail Holy Queen,12,8,228,,,,
13,down,Article One,I Love You More,11,5,219,,,,
14,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,211,,,,
15,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),18,10,222,,,,
16,up,Coko,Make a Way (feat. Canton Jones),19,11,235,,,,
17,-,Strive to Be & James Thorup,Stronger,-,17,1,,,,
18,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,20,12,213,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,13,231,,,,
20,up,ACM Gospel Choir,Joyful Joyful,22,14,219,,,,
21,up,Hillsong UNITED,One Way,23,14,233,,,,
22,down,Forrest Frank,ALWAYS,14,1,7,,,,
23,up,Debby Boone,You Light Up My Life,27,12,206,,,,
24,up,Kirk Franklin,I Smile,25,11,220,,,,
25,down,ホーク・ネルソン,Sold Out,24,1,170,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,13,1,234,,,,
27,down,Hillsong Worship,Mighty to Save (Live),26,21,223,,,,
28,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,28,22,207,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,211,,,,
30,up,Britt Nicole,Safe,30,22,232,,,,
31,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,31,23,205,,,,
32,up,Hillsong Young & Free,Wake (Live),32,23,162,,,,
33,up,Nadia Carolina Castillo,Diva Dance,33,25,199,,,,
34,-,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),-,8,211,,,,
35,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,34,29,186,,,,
36,down,Newsboys,The King Is Coming,35,12,208,,,,
37,down,Kirk Franklin,Looking for You,36,24,194,,,,
38,down,Ashes Remain,On My Own,17,7,202,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,27,183,,,,
40,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,37,32,160,,,,
41,down,Hillsong Worship,With All I Am,38,31,180,,,,
42,down,Hillsong Live,Still (Live),39,29,127,,,,
43,down,Vega☆オルゴール,アイモ(「マクロスF」より),41,29,159,,,,
44,down,Summertime Choir,Long Train Runnin' (Live),42,32,149,,,,
