Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Fly Away,21,1,8,,,,
2,up,Train,Drops of Jupiter,60,2,29,,,,
3,up,Metallica,The Unnamed Feeling,20,3,15,,,,
4,up,Metallica & San Francisco Symphony,Master of Puppets (Live),82,3,15,,,,
5,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",8,1,30,,,,
6,up,Metallica,Frantic,15,6,20,,,,
7,up,London Symphony Orchestra,Bohemian,51,7,17,,,,
8,-,T. Graham Brown,If You Could Only See Me Now,-,8,5,,,,
9,up,The Beatles,Twist and Shout,59,1,188,,,,
10,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,30,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,1,21,,,,
12,up,Coldplay,Clocks,61,2,40,,,,
13,-,Evanescence,Bring Me To Life,-,1,83,,,,
14,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,8,13,,,,
15,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),9,9,9,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),55,1,172,,,,
17,down,Orinoco Haven,Right Here Waiting,1,1,71,,,,
18,down,The Beatles,All You Need Is Love,10,1,71,,,,
19,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),35,1,186,,,,
20,down,The Beatles,Across the Universe,14,2,98,,,,
21,up,Metallica,Nothing Else Matters,32,3,20,,,,
22,-,Pretenders,I'll Stand By You,-,22,1,,,,
23,-,R.E.M.,Losing My Religion,-,4,1,,,,
24,-,Plain White T's,Hey There Delilah,-,24,6,,,,
25,down,Shenandoah,"Next to You, Next to Me",5,5,8,,,,
26,up,Dire Straits,Calling Elvis,79,11,42,,,,
27,down,The Police,Every Breath You Take,2,2,31,,,,
28,up,The Beatles,Revolution,68,1,123,,,,
29,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,157,,,,
30,up,The Beatles,We Can Work It Out (2015 Stereo Mix),33,2,145,,,,
31,down,The Beatles,Strawberry Fields Forever,28,1,192,,,,
32,down,Metallica,The Judas Kiss,4,3,22,,,,
33,up,The Beatles,Lady Madonna (2015 Stereo Mix),62,1,180,,,,
34,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,145,,,,
35,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),84,6,148,,,,
36,-,Metallica,Fade to Black (Live),-,15,4,,,,
37,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),65,1,166,,,,
38,down,Metallica,Master of Puppets (Remastered),12,1,23,,,,
39,down,Metallica,The Unnamed Feeling,11,1,20,,,,
40,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,126,,,,
41,down,The Beatles,Lucy In the Sky with Diamonds,37,6,56,,,,
42,-,Metallica,72 Seasons,-,42,1,,,,
43,up,Dire Straits,Once Upon a Time in the West,56,5,24,,,,
44,up,The Beatles,Magical Mystery Tour,78,1,90,,,,
45,down,London Symphony Orchestra,Knights In White Satin,23,1,57,,,,
46,-,The Beatles,Something (2015 Stereo Mix),-,2,135,,,,
47,down,The Beatles,Yellow Submarine (2015 Stereo Mix),34,1,155,,,,
48,up,The Beatles,Free As a Bird,91,2,95,,,,
49,down,Brutal Truth,Jemenez Cricket,25,1,78,,,,
50,down,Metallica,Cyanide,39,3,21,,,,
51,up,KIX,Cold Shower,54,51,4,,,,
52,-,Chicago,Another Rainy Day In New York City,-,35,3,,,,
53,-,No Doubt,It's My Life,-,4,1,,,,
54,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,54,1,,,,
55,down,The Beatles,I Am the Walrus,48,2,147,,,,
56,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,141,,,,
57,down,Metallica,Sad But True,7,4,18,,,,
58,-,Iron Maiden,The Wicker Man,-,10,16,,,,
59,-,Dire Straits,On Every Street,-,7,18,,,,
60,-,The Beatles,From Me to You (Mono),-,1,142,,,,
61,down,Metallica,Enter Sandman,19,3,22,,,,
62,down,The Beatles,Ticket to Ride (2015 Stereo Mix),36,3,157,,,,
63,-,The Beatles,Baby It's You,-,2,128,,,,
64,up,Led Zeppelin,Dazed and Confused (Live),83,4,25,,,,
65,down,Toploader,Dancing In the Moonlight,43,1,25,,,,
66,down,Dire Straits,Sultans of Swing,29,2,54,,,,
67,down,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),47,46,4,,,,
68,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,155,,,,
69,-,Pitchshifter,St. Anger,-,69,1,,,,
70,-,The Beatles,A Day In the Life,-,11,36,,,,
71,-,Led Zeppelin,Moby Dick,-,15,37,,,,
72,up,Metallica,Hero of the Day (Live),100,58,6,,,,
73,down,Metallica,Murder One,22,1,26,,,,
74,down,The Beatles,Help! (2015 Stereo Mix),27,1,150,,,,
75,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),58,6,15,,,,
76,-,Orinoco Haven,How Deep Is Your Love,-,4,10,,,,
77,up,Foreigner,I Want to Know What Love Is,93,1,15,,,,
78,down,Metallica,Frantic,16,1,21,,,,
79,down,Led Zeppelin,The Song Remains the Same (Live),40,9,19,,,,
80,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),67,2,176,,,,
81,-,The Verve,Bitter Sweet Symphony,-,26,6,,,,
82,-,The Beatles,Love Me Do (Mono),-,4,134,,,,
83,-,Tom Petty,Free Fallin',-,6,3,,,,
84,up,Led Zeppelin,Achilles Last Stand,99,3,34,,,,
85,-,Bob Dylan,Percy's Song,-,5,4,,,,
86,-,4 Non Blondes,What's Up?,-,4,12,,,,
87,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),73,3,142,,,,
88,-,Queen,One Vision,-,8,26,,,,
89,-,The Beatles,Let It Be,-,28,15,,,,
90,-,Whitesnake,Here I Go Again,-,25,3,,,,
91,-,Metallica,Creeping Death (Remastered),-,44,3,,,,
92,down,Metallica,Lux Æterna,13,3,20,,,,
93,-,Bryan Adams,Run to You,-,1,7,,,,
94,-,The Beatles,While My Guitar Gently Weeps,-,1,135,,,,
95,-,The Beatles,Real Love,-,11,81,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,3,,,,
97,-,Phil Collins,In the Air Tonight,-,2,28,,,,
98,-,Led Zeppelin,You Shook Me,-,17,22,,,,
99,-,Nickelback,How You Remind Me,-,11,7,,,,
100,-,Led Zeppelin,Carouselambra,-,14,20,,,,
