Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,A Day In the Life,-,1,13,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),9,1,72,,,,
3,down,The Beatles,Twist and Shout,1,1,80,,,,
4,up,The Beatles,Yellow Submarine (2015 Stereo Mix),8,1,49,,,,
5,up,The Beatles,Help! (2015 Stereo Mix),34,1,49,,,,
6,down,The Beatles,All You Need Is Love (2015 Stereo Mix),3,1,68,,,,
7,up,The Beatles,Revolution,12,1,25,,,,
8,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),16,6,58,,,,
9,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,79,,,,
10,up,The Beatles,Love Me Do (Mono),18,4,58,,,,
11,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),7,2,77,,,,
12,down,The Beatles,I Am the Walrus,11,2,45,,,,
13,up,Queen,Headlong,15,1,13,,,,
14,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),20,1,61,,,,
15,down,The Beatles,Lady Madonna (2015 Stereo Mix),2,1,82,,,,
16,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",33,2,62,,,,
17,up,The Beatles,Ticket to Ride (2015 Stereo Mix),32,3,63,,,,
18,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),26,1,55,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,39,,,,
20,down,The Beatles,Day Tripper (2015 Stereo Mix),13,2,57,,,,
21,up,The Beatles,Baby It's You,21,2,43,,,,
22,up,The Beatles,Strawberry Fields Forever,23,1,86,,,,
23,down,The Beatles,From Me to You (Mono),17,1,55,,,,
24,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),22,3,49,,,,
25,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),25,2,51,,,,
26,up,The Beatles,Yesterday (2015 Stereo Mix),29,6,43,,,,
27,up,The Beatles,She Loves You (Mono),30,1,59,,,,
28,up,The Beatles,While My Guitar Gently Weeps,38,1,67,,,,
29,down,The Beatles,We Can Work It Out (2015 Stereo Mix),14,2,51,,,,
30,down,The Beatles,Paperback Writer (2015 Stereo Mix),27,5,52,,,,
31,up,The Beatles,I Feel Fine (2015 Stereo Mix),61,2,57,,,,
32,down,The Beatles,Penny Lane (2015 Stereo Mix),24,3,60,,,,
33,-,Queen,Save Me,-,22,3,,,,
34,up,AC/DC,Whole Lotta Rosie,43,1,26,,,,
35,-,Led Zeppelin,How Many More Times,-,2,10,,,,
36,down,The Beatles,Real Love,28,11,17,,,,
37,up,Queen,The Miracle,66,3,16,,,,
38,down,Eagles,Hotel California,31,1,15,,,,
39,up,Eagles,Doolin-Dalton,91,7,3,,,,
40,down,AC/DC,Big Jack (Live),39,3,21,,,,
41,-,Queen,Body Language,-,10,9,,,,
42,-,Led Zeppelin,White Summer / Black Mountain Side (Live In Paris 1969),-,42,5,,,,
43,up,Pink Floyd,Echoes,99,14,13,,,,
44,-,Queen,It's a Hard Life,-,10,16,,,,
45,-,The Doors,Riders On the Storm,-,29,3,,,,
46,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,14,,,,
47,up,The Beatles,You Never Give Me Your Money (2019 Mix),55,1,82,,,,
48,up,The Beatles,One After 909,78,3,33,,,,
49,-,Queen,You Don't Fool Me,-,7,17,,,,
50,up,The Beatles,Back In the U.S.S.R.,52,5,22,,,,
51,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,71,,,,
52,down,The Beatles,Drive My Car / The Word / What You're Doing,40,1,70,,,,
53,up,The Beatles,The Fool On the Hill,79,8,26,,,,
54,-,Queen,Bohemian Rhapsody,-,3,5,,,,
55,down,The Beatles,Free As a Bird,50,2,35,,,,
56,down,The Beatles,Something (2015 Stereo Mix),19,2,56,,,,
57,down,The Beatles,Let It Be (2015 Stereo Mix),35,3,41,,,,
58,down,Dire Straits,Tunnel of Love,37,5,4,,,,
59,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,4,,,,
60,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,46,6,12,,,,
61,-,Queen,Now I'm Here,-,7,6,,,,
62,down,The Beatles,Across the Universe,10,2,21,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,8,10,,,,
64,-,Led Zeppelin,Dazed and Confused,-,3,18,,,,
65,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,34,,,,
66,-,Led Zeppelin,Everybody Makes It Through (In the Light) [Rough Mix],-,20,5,,,,
67,-,Led Zeppelin,Carouselambra,-,14,11,,,,
68,-,Led Zeppelin,Bron-Yr-Aur,-,31,7,,,,
69,-,Queen,I'm Going Slightly Mad,-,15,9,,,,
70,up,Pink Floyd,In the Flesh?,86,3,17,,,,
71,-,Queen,Don't Stop Me Now,-,12,5,,,,
72,-,Led Zeppelin,Rock and Roll,-,18,7,,,,
73,-,Led Zeppelin,Bathroom Sound (No Vocal),-,46,2,,,,
74,-,Led Zeppelin,In the Evening,-,8,15,,,,
75,down,Eagles,Peaceful Easy Feeling,53,7,4,,,,
76,-,Queen,A Kind of Magic,-,10,19,,,,
77,-,Queen & Paul Rodgers,C-Lebrity,-,5,5,,,,
78,-,Led Zeppelin,Blot (I'm Gonna Crawl) [Rough Mix],-,57,3,,,,
79,-,The Beatles,Hold Me Tight,-,8,20,,,,
80,up,Elvis Presley,(Now and Then There's) A Fool Such As I,93,1,71,,,,
81,-,Eagles,Take It to the Limit,-,3,6,,,,
82,-,Led Zeppelin,Night Flight,-,24,2,,,,
83,-,Pink Floyd,Not Now John,-,17,2,,,,
84,-,Pink Floyd,Hey You,-,40,2,,,,
85,-,Led Zeppelin,Down By the Seaside,-,46,5,,,,
86,-,Pink Floyd,Run Like Hell,-,3,25,,,,
87,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,36,4,,,,
88,-,Pink Floyd,Is There Anybody Out There?,-,7,1,,,,
89,up,Queen,Who Wants To Live Forever,94,8,10,,,,
90,-,Led Zeppelin,In the Light,-,11,14,,,,
91,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,10,,,,
92,-,Pink Floyd,Wearing the Inside Out,-,21,1,,,,
93,-,Led Zeppelin,Dancing Days,-,5,7,,,,
94,-,Led Zeppelin,Tea for One,-,33,5,,,,
95,-,Led Zeppelin,Nobody's Fault But Mine,-,13,3,,,,
96,-,Pink Floyd,If,-,7,2,,,,
97,-,Eagles,Heartache Tonight,-,27,3,,,,
98,down,The Beatles,Come Together (2015 Stereo Mix),42,6,42,,,,
99,down,The Beatles,Because (2019 Mix),72,8,35,,,,
100,-,Queen,You're My Best Friend,-,6,3,,,,
