Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,84,,,,
2,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,17,1,12,,,,
3,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,102,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),5,1,95,,,,
5,up,The Beatles,Love Me Do (Mono),25,4,81,,,,
6,up,The Beatles,All You Need Is Love (2015 Stereo Mix),8,1,91,,,,
7,up,The Beatles,I Feel Fine (2015 Stereo Mix),14,2,78,,,,
8,up,The Beatles,Yellow Submarine (2015 Stereo Mix),36,1,72,,,,
9,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",12,2,84,,,,
10,down,The Beatles,Let It Be (2015 Stereo Mix),3,3,60,,,,
11,up,The Beatles,Twist and Shout,11,1,103,,,,
12,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),35,3,72,,,,
13,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),37,2,73,,,,
14,up,The Beatles,Ticket to Ride (2015 Stereo Mix),18,3,85,,,,
15,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,104,,,,
16,up,The Beatles,Baby It's You,32,2,61,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),31,6,62,,,,
18,up,The Beatles,Revolution,33,1,46,,,,
19,-,The Beatles,Free As a Bird,-,2,47,,,,
20,up,Queen,The Invisible Man,52,2,15,,,,
21,up,The Beatles,All You Need Is Love,90,1,23,,,,
22,up,The Beatles,While My Guitar Gently Weeps,27,1,86,,,,
23,down,The Beatles,She Loves You (Mono),7,1,81,,,,
24,down,The Beatles,From Me to You (Mono),19,1,77,,,,
25,up,The Beatles,Real Love,76,11,32,,,,
26,-,Eagles,Hotel California,-,1,31,,,,
27,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),38,12,15,,,,
28,up,Led Zeppelin,Bring It On Home,81,4,22,,,,
29,down,The Beatles,I've Got A Feeling (2021 Mix),28,10,12,,,,
30,up,Led Zeppelin,Dazed and Confused,86,3,36,,,,
31,up,The Beatles,Let It Be (2021 Mix),41,6,12,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,58,,,,
33,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",94,1,44,,,,
34,up,Queen,It's a Hard Life,67,10,27,,,,
35,up,Queen,Headlong,95,1,30,,,,
36,down,The Beatles,Dig A Pony (2021 Mix),4,1,13,,,,
37,down,The Beatles,We Can Work It Out (2015 Stereo Mix),30,2,74,,,,
38,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),24,1,75,,,,
39,down,The Beatles,Penny Lane (2015 Stereo Mix),22,3,81,,,,
40,up,The Beatles,One After 909 (2021 Mix),64,18,11,,,,
41,down,The Beatles,Help! (2015 Stereo Mix),26,1,72,,,,
42,up,The Beatles,Paperback Writer (2015 Stereo Mix),63,5,71,,,,
43,up,The Beatles,Magical Mystery Tour,43,1,42,,,,
44,up,Def Leppard,Pour Some Sugar On Me (Live),98,44,2,,,,
45,down,The Beatles,Something (2015 Stereo Mix),40,2,76,,,,
46,down,The Beatles,Day Tripper (2015 Stereo Mix),20,2,80,,,,
47,down,The Beatles,Across the Universe,9,2,40,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,48,3,,,,
49,-,Led Zeppelin,That's the Way,-,9,9,,,,
50,up,Led Zeppelin,Whole Lotta Love,84,6,10,,,,
51,-,Queen,You Don't Fool Me,-,7,34,,,,
52,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,88,,,,
53,-,Queen,I'm Going Slightly Mad,-,15,18,,,,
54,-,Led Zeppelin,Friends,-,22,7,,,,
55,down,The Beatles,I Am the Walrus,10,2,67,,,,
56,-,Elvis Presley,Don't Be Cruel,-,1,74,,,,
57,-,Led Zeppelin,Blot (I'm Gonna Crawl) [Rough Mix],-,57,4,,,,
58,up,Led Zeppelin,Over the Hills and Far Away,58,22,11,,,,
59,down,The Beatles,Back In the U.S.S.R.,46,5,36,,,,
60,down,London Symphony Orchestra,Knights In White Satin,6,1,7,,,,
61,-,Led Zeppelin,Kashmir,-,9,21,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,8,14,,,,
63,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),42,6,77,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,27,,,,
65,down,The Beatles,Two Of Us (2021 Mix),50,8,11,,,,
66,-,Def Leppard,Rock of Ages (Live),-,66,1,,,,
67,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),49,2,100,,,,
68,down,甜蜜射線合唱團,Every Morning,48,8,10,,,,
69,-,The Beatles,She Came in Through the Bathroom Window (2019 Mix),-,69,1,,,,
70,down,Queen,Las Palabras de Amor (The Words of Love),61,7,22,,,,
71,-,Queen,I Was Born To Love You (Remastered 2011),-,56,2,,,,
72,-,Led Zeppelin,For Your Life (Live),-,27,15,,,,
73,down,The Beatles,Strawberry Fields Forever,23,1,109,,,,
74,down,The Beatles,Morning Camera / Two Of Us (Take 4),51,51,3,,,,
75,-,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],-,7,5,,,,
76,-,Pink Floyd,Terminal Frost,-,3,13,,,,
77,-,Led Zeppelin,Going to California,-,18,9,,,,
78,-,Eagles,Heartache Tonight,-,27,9,,,,
79,-,Orinoco Haven,Right Here Waiting,-,1,6,,,,
80,-,Queen,Body Language,-,10,24,,,,
81,-,Eagles,Peaceful Easy Feeling,-,7,9,,,,
82,-,Queen & Paul Rodgers,C-Lebrity,-,5,21,,,,
83,-,Led Zeppelin,All My Love,-,30,10,,,,
84,-,The Beatles,Devil In Her Heart,-,5,21,,,,
85,-,Pink Floyd,Waiting for the Worms,-,18,4,,,,
86,down,Brutal Truth,Jemenez Cricket,68,1,3,,,,
87,-,Jung Sungha,Wake Me up When September Ends,-,3,3,,,,
88,-,The Beatles,Don't Let Me Down,-,50,6,,,,
89,down,Led Zeppelin,In the Light,78,11,20,,,,
90,up,Queen,I Want It All,96,10,30,,,,
91,-,Def Leppard,Rocket (Live),-,91,1,,,,
92,-,Queen,Good Old-Fashioned Lover Boy,-,21,18,,,,
93,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,77,,,,
94,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",80,2,29,,,,
95,-,Led Zeppelin,Everybody Makes It Through (In the Light) [Rough Mix],-,20,6,,,,
96,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,3,,,,
97,-,Def Leppard,Hysteria (Live),-,97,1,,,,
98,-,Pink Floyd,Remember a Day,-,3,7,,,,
99,-,Queen,You're My Best Friend,-,6,6,,,,
100,down,Led Zeppelin,In My Time of Dying (Live),72,10,19,,,,
