Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,She Loves You (Mono),6,1,88,,,,
2,up,Evanescence,Bring Me To Life,43,1,52,,,,
3,up,Led Zeppelin,Dazed and Confused,10,3,41,,,,
4,up,The Beatles,I Am the Walrus,59,2,75,,,,
5,down,The Beatles,Twist and Shout,2,1,111,,,,
6,up,Led Zeppelin,Whole Lotta Love,45,6,13,,,,
7,up,The Beatles,Yellow Submarine (2015 Stereo Mix),27,1,80,,,,
8,up,Led Zeppelin,Stairway to Heaven,38,8,17,,,,
9,up,Led Zeppelin,Heartbreaker,56,9,6,,,,
10,up,The Beatles,Revolution,54,1,53,,,,
11,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),14,1,110,,,,
12,up,Brutal Truth,Jemenez Cricket,15,1,8,,,,
13,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,64,,,,
14,-,3 Doors Down,Kryptonite,-,14,3,,,,
15,-,Kim Carnes,Bette Davis Eyes,-,5,5,,,,
16,up,The Beatles,Lady Madonna (2015 Stereo Mix),36,1,111,,,,
17,up,Led Zeppelin,Immigrant Song,41,17,11,,,,
18,up,Orinoco Haven,Right Here Waiting,31,1,14,,,,
19,up,Led Zeppelin,Rock and Roll,32,18,12,,,,
20,up,The Beatles,I Feel Fine (2015 Stereo Mix),50,2,86,,,,
21,up,The Beatles,Something (2015 Stereo Mix),23,2,84,,,,
22,up,Led Zeppelin,Moby Dick,49,15,5,,,,
23,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,79,,,,
24,up,The Beatles,All You Need Is Love (2015 Stereo Mix),82,1,99,,,,
25,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),3,1,92,,,,
26,-,Toploader,Dancing In the Moonlight,-,1,3,,,,
27,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,78,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,4,9,,,,
29,up,The Beatles,Let It Be (2015 Stereo Mix),47,3,68,,,,
30,up,The Beatles,Strawberry Fields Forever,57,1,117,,,,
31,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),76,6,84,,,,
32,-,Kid Rock,All Summer Long,-,32,1,,,,
33,up,Led Zeppelin,Going to California,80,18,11,,,,
34,up,Led Zeppelin,All My Love,94,30,13,,,,
35,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,81,,,,
36,up,The Beatles,Love Me Do (Mono),37,4,88,,,,
37,up,The Beatles,Penny Lane (2015 Stereo Mix),65,3,89,,,,
38,down,Led Zeppelin,Bring It On Home,7,4,26,,,,
39,down,Led Zeppelin,In My Time of Dying (Live),34,10,23,,,,
40,-,The Beatles,Let It Be (2021 Mix),-,6,18,,,,
41,up,The Beatles,Day Tripper (2015 Stereo Mix),79,2,88,,,,
42,down,Led Zeppelin,Dancing Days,5,5,10,,,,
43,up,Led Zeppelin,For Your Life (Live),91,27,17,,,,
44,-,Led Zeppelin,Over the Hills and Far Away,-,22,13,,,,
45,up,Phil Collins,In the Air Tonight,86,2,7,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),21,1,103,,,,
47,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",55,2,92,,,,
48,-,Led Zeppelin,Kashmir,-,9,23,,,,
49,down,The Beatles,Yesterday (2015 Stereo Mix),29,6,70,,,,
50,down,Led Zeppelin,What Is and What Should Never Be,17,11,7,,,,
51,down,U2,Beautiful Day,24,2,5,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,8,,,,
53,-,Led Zeppelin,In the Evening,-,8,19,,,,
54,-,Keane,Everybody's Changing,-,2,2,,,,
55,up,Led Zeppelin,The Lemon Song,89,14,14,,,,
56,-,Led Zeppelin,Ten Years Gone,-,18,13,,,,
57,-,Led Zeppelin,Down By the Seaside,-,46,7,,,,
58,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,82,,,,
59,-,Led Zeppelin,That's the Way,-,9,11,,,,
60,down,The Beatles,Ticket to Ride (2015 Stereo Mix),18,3,93,,,,
61,-,The Beatles,From Me to You (Mono),-,1,84,,,,
62,-,The Beatles,Free As a Bird,-,2,53,,,,
63,up,Led Zeppelin,Communication Breakdown,97,27,5,,,,
64,down,Led Zeppelin,Baby Come On Home,22,22,14,,,,
65,up,Led Zeppelin,Sick Again,77,49,6,,,,
66,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,82,,,,
67,-,Dire Straits,Sultans of Swing,-,2,15,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,31,,,,
69,-,Led Zeppelin,Tangerine,-,24,8,,,,
70,up,Led Zeppelin,Night Flight,85,24,5,,,,
71,-,Led Zeppelin,How Many More Times,-,2,15,,,,
72,-,Counting Crows,Mr. Jones,-,3,3,,,,
73,-,Led Zeppelin,Misty Mountain Hop,-,35,12,,,,
74,-,Led Zeppelin,Bron-Yr-Aur,-,31,10,,,,
75,-,Orinoco Haven,How Deep Is Your Love,-,4,1,,,,
76,-,Led Zeppelin,Ramble On,-,11,8,,,,
77,down,The Beatles,Help! (2015 Stereo Mix),28,1,80,,,,
78,-,Led Zeppelin,Black Dog,-,7,7,,,,
79,-,Led Zeppelin,Good Times Bad Times,-,41,6,,,,
80,-,The Beatles,Come Together (2015 Stereo Mix),-,6,63,,,,
81,down,Led Zeppelin,Since I've Been Loving You,16,16,10,,,,
82,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),61,2,108,,,,
83,down,Pink Floyd,Remember a Day,35,3,13,,,,
84,down,Led Zeppelin,Babe I'm Gonna Leave You,68,23,17,,,,
85,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,92,,,,
86,-,Led Zeppelin,Gallows Pole,-,25,9,,,,
87,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),30,2,81,,,,
88,-,Led Zeppelin,When the Levee Breaks,-,10,18,,,,
89,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,82,,,,
90,-,Genesis,Invisible Touch,-,46,4,,,,
91,-,Led Zeppelin,The Wanton Song,-,24,7,,,,
92,-,Led Zeppelin,Poor Tom,-,34,3,,,,
93,-,Led Zeppelin,Fool In the Rain,-,31,7,,,,
94,-,U2,Sweetest Thing (The Single Mix),-,14,10,,,,
95,down,Led Zeppelin,I Can't Quit You Baby,44,41,12,,,,
96,-,Led Zeppelin,The Crunge,-,4,9,,,,
97,-,Led Zeppelin,Boogie With Stu,-,44,7,,,,
98,down,Led Zeppelin,You Shook Me,73,17,16,,,,
99,down,Led Zeppelin,Achilles Last Stand,13,3,19,,,,
100,down,Led Zeppelin,The Battle of Evermore,46,8,14,,,,
