Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Yellow Submarine (2015 Stereo Mix),7,1,110,,,,
2,up,The Beatles,Strawberry Fields Forever,31,1,147,,,,
3,up,London Symphony Orchestra,I'm Not In Love,14,3,6,,,,
4,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,140,,,,
5,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,105,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),21,1,122,,,,
7,down,The Beatles,Twist and Shout,4,1,141,,,,
8,-,Train,Drops of Jupiter,-,2,11,,,,
9,down,Brutal Truth,Jemenez Cricket,8,1,37,,,,
10,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",15,2,122,,,,
11,up,The Beatles,Day Tripper (2015 Stereo Mix),75,2,118,,,,
12,up,The Beatles,Penny Lane (2015 Stereo Mix),34,3,118,,,,
13,up,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,141,,,,
14,down,The Beatles,All You Need Is Love (2015 Stereo Mix),3,1,129,,,,
15,up,The Beatles,Baby It's You,93,2,96,,,,
16,up,Queen,Love Of My Life (Live at Rock in Rio Festival),97,13,29,,,,
17,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),28,2,107,,,,
18,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),6,6,112,,,,
19,-,The Police,Every Breath You Take,-,2,7,,,,
20,up,The Beatles,Ticket to Ride (2015 Stereo Mix),35,3,121,,,,
21,up,Phil Collins,In the Air Tonight,43,2,20,,,,
22,up,The Beatles,We Can Work It Out (2015 Stereo Mix),84,2,108,,,,
23,down,The Beatles,I Am the Walrus,12,2,105,,,,
24,up,London Symphony Orchestra,Knights In White Satin,42,1,30,,,,
25,up,The Beatles,Help! (2015 Stereo Mix),56,1,109,,,,
26,up,The Beatles,Dig A Pony (2021 Mix),32,1,47,,,,
27,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,104,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),33,1,129,,,,
29,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,137,,,,
30,up,The Beatles,Let It Be (2015 Stereo Mix),55,3,81,,,,
31,-,Nickelback,How You Remind Me,-,11,3,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,1,45,,,,
33,down,Pink Floyd,The Dogs of War (Live),10,10,14,,,,
34,up,The Beatles,From Me to You (Mono),64,1,110,,,,
35,-,U2,With or Without You,-,10,12,,,,
36,-,Evanescence,Bring Me To Life,-,1,70,,,,
37,down,The Beatles,Revolution,17,1,83,,,,
38,down,The Beatles,I Feel Fine (2015 Stereo Mix),24,2,116,,,,
39,-,Rod Stewart,Forever Young,-,39,1,,,,
40,-,Pink Floyd,Terminal Frost,-,3,19,,,,
41,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,11,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),11,2,93,,,,
43,up,The Beatles,Free As a Bird,58,2,78,,,,
44,up,The Beatles,Drive My Car / The Word / What You're Doing,61,1,92,,,,
45,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,26,,,,
46,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,27,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),48,6,97,,,,
48,-,Led Zeppelin,Dazed and Confused,-,3,62,,,,
49,up,The Beatles,Don't Pass Me By,66,10,31,,,,
50,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),1,1,112,,,,
51,up,The Beatles,Real Love,100,11,60,,,,
52,down,Eagles,Heartache Tonight,38,27,23,,,,
53,-,Eagles,Lyin' Eyes,-,1,30,,,,
54,up,Pink Floyd,See-Saw,86,5,27,,,,
55,-,The Beatles,Hey Jude,-,2,16,,,,
56,-,The Rolling Stones,She's So Cold,-,34,14,,,,
57,up,Led Zeppelin,Whole Lotta Love,74,6,32,,,,
58,-,The Beatles,You've Got to Hide Your Love Away,-,14,47,,,,
59,-,Pink Floyd,Sheep,-,9,5,,,,
60,-,The Beatles,Ask Me Why,-,5,43,,,,
61,up,4 Non Blondes,What's Up?,91,4,8,,,,
62,up,The Beatles,You Never Give Me Your Money (2019 Mix),94,1,109,,,,
63,-,Queen,Spread Your Wings (2014 Remaster),-,8,28,,,,
64,up,Elvis Presley,The Wonder of You,65,1,44,,,,
65,down,The Beatles,Love Me Do (Mono),29,4,114,,,,
66,-,The Beatles,Back In the U.S.S.R.,-,5,63,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,4,9,,,,
68,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,45,1,,,,
69,down,Elvis Presley,All Shook Up,68,4,35,,,,
70,-,Fleetwood Mac,Everywhere,-,4,15,,,,
71,-,Elvis Presley,Burning Love,-,5,37,,,,
72,-,Toploader,Dancing In the Moonlight,-,1,13,,,,
73,-,Pink Floyd,The Fletcher Memorial Home,-,36,5,,,,
74,-,Elvis Presley,If I Can Dream,-,50,5,,,,
75,down,Elvis Presley,(Now and Then There's) A Fool Such As I,16,1,95,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,1,6,,,,
77,down,The Beatles,While My Guitar Gently Weeps,19,1,118,,,,
78,down,Eagles,Hotel California,50,1,63,,,,
79,down,The Beatles,She Loves You (Mono),22,1,117,,,,
80,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,64,,,,
81,-,Pink Floyd,Time (Edited),-,22,5,,,,
82,-,Queen,Flash To the Rescue,-,82,2,,,,
83,down,Eagles,The Best of My Love,71,7,25,,,,
84,-,Led Zeppelin,Moby Dick,-,15,20,,,,
85,-,U2,Beautiful Day,-,2,21,,,,
86,-,Pink Floyd,The Gunner's Dream,-,38,2,,,,
87,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,6,,,,
88,down,David Gilmour,In Any Tongue (Live at Pompeii 2016),85,6,33,,,,
89,down,The Beatles,Something (2015 Stereo Mix),25,2,101,,,,
90,-,The Beatles,Act Naturally,-,14,28,,,,
91,-,Fleetwood Mac,Little Lies,-,3,10,,,,
92,-,Eagles,I Can't Tell You Why,-,58,5,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,5,,,,
94,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,31,5,,,,
95,-,The Beatles,Please Please Me (Mono Version),-,43,7,,,,
96,-,Eagles,Life In the Fast Lane,-,2,14,,,,
97,-,The Beatles,Across The Universe (2021 Mix),-,35,27,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,5,,,,
99,-,The Beatles,One After 909 (2021 Mix),-,18,21,,,,
100,-,Pink Floyd,Astronomy Domine (Live),-,13,2,,,,
