Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,You Never Give Me Your Money (2019 Mix),17,1,65,,,,
2,down,The Beatles,Strawberry Fields Forever,1,1,64,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),10,1,57,,,,
4,up,The Beatles,Lady Madonna (2015 Stereo Mix),53,1,60,,,,
5,-,Led Zeppelin,10 Ribs & All / Carrot Pod Pod (Pod) [Reference Mix],-,5,1,,,,
6,up,Led Zeppelin,How Many More Times,45,2,4,,,,
7,up,The Beatles,Drive My Car / The Word / What You're Doing,19,1,61,,,,
8,-,Led Zeppelin,The Battle of Evermore,-,8,2,,,,
9,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,2,,,,
10,-,Led Zeppelin,When the Levee Breaks,-,10,3,,,,
11,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",3,1,58,,,,
12,up,The Beatles,Twist and Shout,12,1,58,,,,
13,down,Led Zeppelin,In the Light,11,11,4,,,,
14,up,Led Zeppelin,The Rain Song,16,9,3,,,,
15,up,Led Zeppelin,Thank You,48,15,4,,,,
16,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),60,6,36,,,,
17,up,Led Zeppelin,You Shook Me,55,17,3,,,,
18,-,Led Zeppelin,Rock and Roll,-,18,2,,,,
19,up,Led Zeppelin,Hats Off to (Roy) Harper,40,19,3,,,,
20,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),4,2,56,,,,
21,up,The Beatles,Within You Without You,47,1,36,,,,
22,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,27,,,,
23,-,Queen,Flash,-,20,1,,,,
24,-,Led Zeppelin,The Wanton Song,-,24,2,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,50,,,,
26,-,Led Zeppelin,The Lemon Song,-,14,2,,,,
27,down,Led Zeppelin,Carouselambra,18,14,3,,,,
28,down,Led Zeppelin,Whole Lotta Love,25,6,4,,,,
29,down,The Beatles,And I Love Her,22,4,34,,,,
30,-,The Beatles,Drive My Car,-,8,17,,,,
31,-,The Beatles,Wild Honey Pie,-,15,14,,,,
32,up,Led Zeppelin,Dazed and Confused,74,3,2,,,,
33,down,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],7,7,2,,,,
34,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,3,,,,
35,up,The Beatles,The Continuing Story of Bungalow Bill,80,7,26,,,,
36,-,The Beatles,Rock and Roll Music,-,5,29,,,,
37,-,Led Zeppelin,Tea for One,-,33,2,,,,
38,down,The Beatles,Not a Second Time,34,5,23,,,,
39,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,39,1,,,,
40,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,21,,,,
41,-,The Beatles,Rocky Raccoon,-,7,25,,,,
42,-,The Beatles,Act Naturally,-,14,25,,,,
43,up,The Beatles,Because (2019 Mix),78,8,27,,,,
44,up,Led Zeppelin,Boogie With Stu,95,44,3,,,,
45,up,Led Zeppelin,In the Evening,99,8,4,,,,
46,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,2,,,,
47,up,Led Zeppelin,I Can't Quit You Baby,84,41,4,,,,
48,-,Led Zeppelin,White Summer / Black Mountain Side (Live In Paris 1969),-,42,1,,,,
49,-,Led Zeppelin,Baby Come On Home,-,22,1,,,,
50,-,The Beatles,Fixing a Hole,-,6,39,,,,
51,-,The Beatles,A Day In the Life,-,11,17,,,,
52,down,Led Zeppelin,Kashmir,9,9,4,,,,
53,up,The Beatles,While My Guitar Gently Weeps,93,1,45,,,,
54,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,36,1,,,,
55,up,Led Zeppelin,Down By the Seaside,66,46,3,,,,
56,-,Led Zeppelin,St. Tristan's Sword (Rough Mix),-,35,1,,,,
57,-,The Beatles,Sexy Sadie,-,13,22,,,,
58,-,Led Zeppelin,Bonzo's Montreux,-,50,2,,,,
59,-,Led Zeppelin,Tangerine,-,24,3,,,,
60,up,Led Zeppelin,Misty Mountain Hop,81,35,5,,,,
61,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),31,1,39,,,,
62,-,The Beatles,You're Going to Lose That Girl,-,3,32,,,,
63,down,Led Zeppelin,Custard Pie,37,29,2,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,8,3,,,,
65,up,Led Zeppelin,Candy Store Rock,96,56,2,,,,
66,-,Led Zeppelin,South Bound Saurez,-,16,2,,,,
67,-,The Beatles,Hold Me Tight,-,8,19,,,,
68,-,Led Zeppelin,All My Love,-,30,2,,,,
69,-,The Beatles,I Am the Walrus,-,2,23,,,,
70,up,The Beatles,Revolution,88,1,3,,,,
71,-,Led Zeppelin,In My Time of Dying (Live),-,10,3,,,,
72,-,Elvis Presley,Don't Be Cruel,-,1,57,,,,
73,-,The Beatles,Till There Was You,-,17,22,,,,
74,-,The Beatles,I'll Follow the Sun,-,3,27,,,,
75,down,The Beatles,Honey Don't,52,13,18,,,,
76,down,The Beatles,All You Need Is Love (2015 Stereo Mix),20,1,46,,,,
77,up,The Beatles,Help! (2015 Stereo Mix),87,1,27,,,,
78,down,The Beatles,Revolution 1,39,7,32,,,,
79,-,Led Zeppelin,Friends,-,22,2,,,,
80,-,The Beatles,Getting Better,-,12,25,,,,
81,down,Led Zeppelin,Immigrant Song,42,17,4,,,,
82,-,The Beatles,Old Brown Shoe,-,8,24,,,,
83,down,Led Zeppelin,Key to the Highway / Trouble In Mind (Rough Mix),73,73,2,,,,
84,-,The Beatles,Lovely Rita,-,9,21,,,,
85,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,30,,,,
86,-,The Beatles,Devil In Her Heart,-,5,20,,,,
87,-,Led Zeppelin,I'm Gonna Crawl,-,40,3,,,,
88,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,32,,,,
89,up,The Beatles,A Taste of Honey,97,16,19,,,,
90,down,Led Zeppelin,Ramble On,21,11,2,,,,
91,-,Led Zeppelin,Hot Dog,-,17,2,,,,
92,-,Led Zeppelin,Sugar Mama (Mix),-,92,1,,,,
93,down,The Beatles,Lucy In the Sky with Diamonds,89,6,16,,,,
94,-,Led Zeppelin,Black Mountain Side,-,14,1,,,,
95,down,The Beatles,From Me to You (Mono),67,1,35,,,,
96,-,Led Zeppelin,Desire (The Wanton Song) [Rough Mix],-,65,1,,,,
97,-,The Beatles,Mother Nature's Son,-,6,26,,,,
98,-,The Beatles,Julia,-,10,25,,,,
99,-,Led Zeppelin,Ten Years Gone,-,18,3,,,,
100,down,The Beatles,Savoy Truffle,77,6,27,,,,
