Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,66,1,9,,,,
2,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",2,1,32,,,,
3,up,Shenandoah,The Church on Cumberland Road,92,3,8,,,,
4,up,The Beatles,Across the Universe,6,2,100,,,,
5,up,Metallica,Lux Æterna,7,3,22,,,,
6,up,Metallica,The Judas Kiss,28,3,24,,,,
7,up,The Beatles,All You Need Is Love,8,1,73,,,,
8,up,Pink Floyd,Wish You Were Here,76,2,42,,,,
9,up,The Beatles,Twist and Shout,15,1,190,,,,
10,-,Queen,Another One Bites the Dust,-,10,5,,,,
11,up,Metallica,Frantic,38,1,23,,,,
12,up,Metallica,Cyanide,58,3,23,,,,
13,up,Brutal Truth,Jemenez Cricket,41,1,80,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,1,86,,,,
15,up,Orinoco Haven,Right Here Waiting,87,1,73,,,,
16,up,Metallica,Master of Puppets (Remastered),34,1,25,,,,
17,down,Metallica,Murder One,3,1,28,,,,
18,up,London Symphony Orchestra,Bohemian,27,7,19,,,,
19,down,Metallica,Enter Sandman,5,3,24,,,,
20,-,Wildlife,You're In My Heart,-,2,30,,,,
21,up,Lenny Kravitz,Fly Away,75,1,10,,,,
22,up,Survivor,Eye of the Tiger,74,2,18,,,,
23,up,Metallica,Nothing Else Matters,23,3,22,,,,
24,-,Tremonti,Rising Storm,-,5,6,,,,
25,up,Metallica,My Apocalypse,59,10,19,,,,
26,up,Shenandoah,"Next to You, Next to Me",88,5,10,,,,
27,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),19,1,188,,,,
28,down,London Symphony Orchestra,Knights In White Satin,10,1,59,,,,
29,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),25,1,168,,,,
30,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),84,3,144,,,,
31,up,Metallica,The Unnamed Feeling,65,1,22,,,,
32,-,Plain White T's,Hey There Delilah,-,24,7,,,,
33,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,149,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),9,1,174,,,,
35,up,The Beatles,Magical Mystery Tour,68,1,92,,,,
36,up,The Beatles,Something (2015 Stereo Mix),90,2,137,,,,
37,-,T. Graham Brown,If You Could Only See Me Now,-,8,6,,,,
38,-,Jung Sungha,Wake Me up When September Ends,-,3,26,,,,
39,-,Metallica,Wherever I May Roam,-,8,20,,,,
40,up,Dire Straits,Sultans of Swing,93,2,56,,,,
41,-,Bryan Adams,Summer Of '69,-,17,3,,,,
42,up,Metallica,Frantic,43,6,22,,,,
43,-,Pink Floyd,Summer '68,-,5,14,,,,
44,down,Metallica,The Unnamed Feeling,18,3,17,,,,
45,-,Queen,It's a Hard Life,-,10,35,,,,
46,-,Crazy Town,Butterfly,-,46,2,,,,
47,down,The Beatles,Yellow Submarine (2015 Stereo Mix),14,1,157,,,,
48,-,Jung Sungha,Love of My Life,-,1,35,,,,
49,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,10,,,,
50,-,Metallica,Whiskey In the Jar,-,1,16,,,,
51,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),44,2,147,,,,
52,up,Coldplay,Clocks,55,2,42,,,,
53,-,Metallica,Sad But True,-,4,19,,,,
54,-,The Beatles,From Me to You (Mono),-,1,143,,,,
55,up,Bryan Adams,When You're Gone (feat. Melanie C),70,4,22,,,,
56,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",32,2,157,,,,
57,up,Jung Sungha,I Believe I Can Fly,60,2,24,,,,
58,down,The Beatles,Lucy In the Sky with Diamonds,35,6,58,,,,
59,down,The Beatles,Day Tripper (2015 Stereo Mix),53,2,153,,,,
60,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,8,,,,
61,-,Dire Straits,Telegraph Road,-,19,25,,,,
62,down,The Beatles,Ticket to Ride (2015 Stereo Mix),40,3,159,,,,
63,-,The Beatles,Love Me Do (Mono),-,4,135,,,,
64,-,Dire Straits,Love Over Gold,-,16,19,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,99,,,,
66,-,Queen,One Vision,-,8,27,,,,
67,up,Dire Straits,Tunnel of Love,67,5,59,,,,
68,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,18,4,,,,
69,-,Rosanne Cash,I Don't Want to Spoil the Party,-,47,4,,,,
70,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,19,,,,
71,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,90,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,2,36,,,,
73,-,Pink Floyd,If,-,7,23,,,,
74,down,No Doubt,It's My Life,52,4,3,,,,
75,-,Queen,Killer Queen,-,62,13,,,,
76,-,Led Zeppelin,That's the Way,-,9,40,,,,
77,down,Nickelback,How You Remind Me,17,11,9,,,,
78,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),51,1,155,,,,
79,up,Queen,Love Of My Life (Live at Rock in Rio Festival),80,13,34,,,,
80,down,The Beatles,Strawberry Fields Forever,11,1,194,,,,
81,up,The Beatles,Let It Be,83,28,17,,,,
82,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,52,,,,
83,down,The Beatles,Penny Lane (2015 Stereo Mix),37,3,159,,,,
84,-,Crowded House,Don't Dream It's Over,-,22,2,,,,
85,down,The Beatles,She Loves You (Mono),31,1,147,,,,
86,down,Dire Straits,Calling Elvis,21,11,44,,,,
87,-,Queen,Breakthru,-,4,26,,,,
88,down,The Beatles,I Am the Walrus,12,2,149,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),85,2,128,,,,
90,-,U2,Beautiful Day,-,2,27,,,,
91,-,U2,With or Without You,-,10,20,,,,
92,-,Queen,Who Wants to Live Forever (2011 Remaster),-,36,3,,,,
93,down,Metallica,Creeping Death,72,14,21,,,,
94,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,46,5,,,,
95,-,Metallica,For Whom the Bell Tolls,-,1,46,,,,
96,-,The Beatles,A Day In the Life,-,1,33,,,,
97,up,Dire Straits,The Bug,99,12,24,,,,
98,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),36,6,17,,,,
99,down,Journey,Don't Stop Believin',50,31,10,,,,
100,-,Pink Floyd,In the Flesh?,-,3,41,,,,
