Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,1,80,,,,
2,up,Pink Floyd,The Trial,47,2,46,,,,
3,up,Metallica,For Whom the Bell Tolls,4,1,26,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,65,,,,
5,up,The Beatles,Twist and Shout,17,1,163,,,,
6,up,Brutal Truth,Jemenez Cricket,7,1,56,,,,
7,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,38,1,38,,,,
8,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),50,1,162,,,,
9,up,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),45,9,9,,,,
10,-,Metallica,Rebel of Babylon,-,10,1,,,,
11,up,Pink Floyd,Money (2011 Remastered Version),13,2,26,,,,
12,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,143,,,,
13,up,Orinoco Haven,Right Here Waiting,31,1,48,,,,
14,up,The Beatles,Penny Lane (2015 Stereo Mix),99,3,137,,,,
15,up,The Beatles,Revolution,49,1,103,,,,
16,up,Dire Straits,Tunnel of Love,40,5,38,,,,
17,up,The Beatles,Lady Madonna (2015 Stereo Mix),61,1,162,,,,
18,up,Eagles,Hotel California,59,1,75,,,,
19,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",58,1,8,,,,
20,-,Metallica,Hate Train,-,20,1,,,,
21,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),39,1,10,,,,
22,up,The Beatles,Across the Universe,24,2,74,,,,
23,-,The Beatles,All You Need Is Love,-,1,46,,,,
24,down,The Beatles,Strawberry Fields Forever,23,1,168,,,,
25,up,Iron Maiden,The Wicker Man,27,10,3,,,,
26,up,Led Zeppelin,Stairway to Heaven,73,8,2,,,,
27,up,The Beatles,Something (2015 Stereo Mix),66,2,114,,,,
28,-,Pink Floyd,Run Like Hell,-,3,35,,,,
29,-,Metallica,Am I Evil?,-,29,3,,,,
30,-,Pink Floyd,Time (2011 Remastered Version),-,3,9,,,,
31,-,Metallica,Murder One,-,1,3,,,,
32,-,Dire Straits,Telegraph Road,-,19,18,,,,
33,-,Led Zeppelin,Bring It On Home,-,4,48,,,,
34,up,The Beatles,Help! (2015 Stereo Mix),55,1,129,,,,
35,-,Pink Floyd,Terminal Frost,-,3,29,,,,
36,up,Coldplay,Clocks,77,2,18,,,,
37,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,89,,,,
38,-,Metallica,Hit the Lights (Remastered),-,38,1,,,,
39,up,Metallica,Loverman,92,39,2,,,,
40,down,Dire Straits,Sultans of Swing,2,2,31,,,,
41,down,Dire Straits,Money For Nothing,9,3,4,,,,
42,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,55,,,,
43,down,Pink Floyd,Remember a Day,8,3,38,,,,
44,-,Metallica,Where the Wild Things Are,-,44,1,,,,
45,down,The Beatles,We Can Work It Out (2015 Stereo Mix),37,2,126,,,,
46,up,Led Zeppelin,Over the Hills and Far Away,68,24,5,,,,
47,up,Dire Straits,Romeo and Juliet,67,4,16,,,,
48,-,Metallica,Sabbra Cadabra,-,48,2,,,,
49,-,The Beatles,Lucy In the Sky with Diamonds,-,6,33,,,,
50,-,"Hank Williams, Jr.",Eleven Roses,-,31,3,,,,
51,-,Metallica,To Live Is to Die (Remastered),-,51,2,,,,
52,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,131,,,,
53,-,The Beatles,She Loves You (Mono),-,1,131,,,,
54,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,17,,,,
55,-,Pink Floyd,Not Now John,-,17,10,,,,
56,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,156,,,,
57,-,Eagles,The Best of My Love,-,7,36,,,,
58,-,Metallica,Lords of Summer,-,58,2,,,,
59,-,Sting,Desert Rose,-,1,29,,,,
60,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,54,3,,,,
61,-,Dire Straits,Skateaway,-,15,19,,,,
62,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,13,,,,
63,-,Metallica,Frantic,-,1,2,,,,
64,-,Metallica,Carpe Diem Baby,-,64,3,,,,
65,-,Metallica,Invisible Kid,-,65,1,,,,
66,-,The Beatles,A Day In the Life,-,1,22,,,,
67,up,The Beatles,Magical Mystery Tour,98,1,72,,,,
68,-,Pink Floyd,Julia Dream,-,39,9,,,,
69,down,The Beatles,I Am the Walrus,12,2,127,,,,
70,down,The Beatles,Paperback Writer (2015 Stereo Mix),36,5,123,,,,
71,-,Pink Floyd,One of These Days,-,31,5,,,,
72,-,AC/DC,Dog Eat Dog (Live),-,53,6,,,,
73,-,Led Zeppelin,Dazed and Confused (Live),-,4,4,,,,
74,-,Pink Floyd,Sorrow,-,37,2,,,,
75,-,Metallica,Now That We’re Dead,-,64,2,,,,
76,-,Metallica,The More I See,-,76,1,,,,
77,-,Metallica,Disposable Heroes (Remastered),-,77,2,,,,
78,-,Pink Floyd,Take It Back,-,23,3,,,,
79,-,London Symphony Orchestra,Paint It Black,-,5,4,,,,
80,-,Keane,Somewhere Only We Know,-,24,1,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,1,12,,,,
82,-,Tanya Tucker,What's Your Mama's Name Child,-,29,4,,,,
83,-,Pink Floyd,Wish You Were Here,-,2,32,,,,
84,-,Jung Sungha,Wake Me up When September Ends,-,3,19,,,,
85,down,Metallica & San Francisco Symphony,All Within My Hands (Live),71,71,2,,,,
86,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,137,,,,
87,-,Metallica,Better Than You,-,30,5,,,,
88,-,David Gilmour,Dancing Right In Front of Me,-,2,51,,,,
89,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,148,,,,
90,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,63,3,,,,
91,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,127,,,,
92,-,Gracenote,TIGIL,-,49,1,,,,
93,-,Eagles,New Kid In Town,-,8,27,,,,
94,-,Pink Floyd,Yet Another Movie (Live),-,94,2,,,,
95,down,London Symphony Orchestra,Knights In White Satin,3,1,43,,,,
96,down,Metallica,Creeping Death,81,14,13,,,,
97,-,Pink Floyd,Yet Another Movie (Live),-,97,1,,,,
98,-,Led Zeppelin,That's the Way,-,9,27,,,,
99,-,Eagles,Lyin' Eyes,-,1,36,,,,
100,-,Metallica,Metal Militia (Remastered),-,100,1,,,,
