Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra,Knights In White Satin,28,1,60,,,,
2,up,Orinoco Haven,Right Here Waiting,15,1,74,,,,
3,-,Train,Drops of Jupiter,-,2,31,,,,
4,up,No Doubt,It's My Life,74,4,4,,,,
5,up,Tremonti,Rising Storm,24,5,7,,,,
6,up,The Beatles,All You Need Is Love,7,1,74,,,,
7,up,Metallica,Enter Sandman,19,3,25,,,,
8,up,Jung Sungha,Wake Me up When September Ends,38,3,27,,,,
9,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),29,1,169,,,,
10,down,The Beatles,Twist and Shout,9,1,191,,,,
11,up,Pink Floyd,Money (2011 Remastered Version),72,2,37,,,,
12,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,6,16,,,,
13,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",2,1,33,,,,
14,up,Survivor,Eye of the Tiger,22,2,19,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,1,87,,,,
16,down,Brutal Truth,Jemenez Cricket,13,1,81,,,,
17,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),49,9,11,,,,
18,up,Queen,Now I'm Here (Live at The Hammersmith Odeon),68,18,5,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,1,32,,,,
20,up,Metallica,Sad But True,53,4,20,,,,
21,-,The Beatles,Help! (2015 Stereo Mix),-,1,152,,,,
22,down,London Symphony Orchestra,Bohemian,18,7,20,,,,
23,up,The Beatles,Magical Mystery Tour,35,1,93,,,,
24,-,Foreigner,I Want to Know What Love Is,-,1,17,,,,
25,down,Metallica,Lux Æterna,5,3,23,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,4,20,,,,
27,up,Dire Straits,Love Over Gold,64,16,20,,,,
28,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,3,17,,,,
