Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,2,1,0,,,,
2,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",1,1,0,,,,
3,up,Elvis Presley,(You're The) Devil In Disguise,37,3,0,,,,
4,up,Elvis Presley,Don't Be Cruel,4,1,0,,,,
5,up,Elvis Presley,Little Sister,18,4,0,,,,
6,up,Elvis Presley,Love Me Tender,21,2,0,,,,
7,up,Elvis Presley,Surrender,24,5,0,,,,
8,up,Chart Power,Dance Dance Dance,20,1,0,,,,
9,up,Elvis Presley,(Let Me Be Your) Teddy Bear,35,7,0,,,,
10,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,15,4,0,,,,
11,up,Elvis Presley,Jailhouse Rock,11,4,0,,,,
12,up,Elvis Presley,A Big Hunk O' Love,44,3,0,,,,
13,up,Elvis Presley,Wooden Heart,23,3,0,,,,
14,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],14,6,0,,,,
15,up,Elvis Presley,Tell Me Why,16,15,0,,,,
16,up,Elvis Presley & The Jordanaires,Viva Las Vegas,32,7,0,,,,
17,up,Elvis Presley,Don't Cry Daddy,33,13,0,,,,
18,up,Elvis Presley,Until It's Time for You to Go,55,2,0,,,,
19,up,Elvis Presley,Heartbreak Hotel,27,4,0,,,,
20,up,Elvis Presley,All Shook Up,28,4,0,,,,
21,down,Elvis Presley,It's Now or Never,13,5,0,,,,
22,up,Elvis Presley,Good Luck Charm,36,3,0,,,,
23,up,Elvis Presley,In the Ghetto,30,5,0,,,,
24,up,Elvis Presley,Trying to Get to You (Live),26,24,0,,,,
25,up,Elvis Presley,Promised Land,66,25,0,,,,
26,down,Elvis Presley,Return to Sender,9,8,0,,,,
27,up,Elvis Presley,Love Letters,70,15,0,,,,
28,up,Elvis Presley,A Mess of Blues,67,28,0,,,,
29,down,Elvis Presley,One Night,22,4,0,,,,
30,down,Elvis Presley,Stuck On You,12,3,0,,,,
31,down,Elvis Presley,Crying In the Chapel,17,5,0,,,,
32,down,Elvis Presley,Blue Moon of Kentucky,19,8,0,,,,
33,up,Elvis Presley,Suspicious Minds,68,7,0,,,,
34,up,Elvis Presley,"Wild In the Country (From ""Wild In the Country"") [Takes 1 & 14]",48,34,0,,,,
35,down,Elvis Presley,Blue Suede Shoes,8,8,0,,,,
36,down,Elvis Presley,Hound Dog,34,8,0,,,,
37,down,Elvis Presley,Don't,7,7,0,,,,
38,down,Elvis Presley,Are You Lonesome Tonight?,3,3,0,,,,
39,up,Elvis Presley,Tutti Frutti,58,15,0,,,,
40,up,Queen,It's a Hard Life,61,10,0,,,,
41,down,Elvis Presley,That's All Right,40,16,0,,,,
42,down,Elvis Presley,I Got a Woman / Amen (Live),5,5,0,,,,
43,up,Elvis Presley & The Jordanaires,All That I Am,49,9,0,,,,
44,down,Elvis Presley,My Boy,10,10,0,,,,
45,down,Elvis Presley,Too Much,6,6,0,,,,
46,down,Elvis Presley,She's Not You,25,4,0,,,,
47,down,Elvis Presley,Way Down,31,5,0,,,,
48,up,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],57,24,0,,,,
49,down,Elvis Presley,Kentucky Rain,46,29,0,,,,
50,down,Elvis Presley,Polk Salad Annie (Live),41,5,0,,,,
51,up,Elvis Presley,My Way,76,37,0,,,,
52,down,Elvis Presley,Can't Help Falling In Love,29,3,0,,,,
53,up,Elvis Presley,Wear My Ring Around Your Neck,99,35,0,,,,
54,down,Elvis Presley,Good Rockin' Tonight,45,10,0,,,,
55,up,Elvis Presley,I Just Can't Help Believin',100,55,0,,,,
56,up,Elvis Presley,Always On My Mind,59,31,0,,,,
57,up,Elvis Presley,The Wonder of You,78,46,0,,,,
58,-,Queen,Who Wants To Live Forever,-,8,0,,,,
59,up,Queen,Too Much Love Will Kill You,62,5,0,,,,
60,up,Queen,Heaven for Everyone (Single Version),73,4,0,,,,
61,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,0,,,,
62,down,Elvis Presley,Always On My Mind,42,9,0,,,,
63,down,Elvis Presley,Kiss Me Quick,43,43,0,,,,
64,down,Elvis Presley,Burning Love,38,5,0,,,,
65,up,Queen,I Want It All,81,10,0,,,,
66,-,Queen,The Miracle,-,3,0,,,,
67,-,Queen,You Don't Fool Me,-,7,0,,,,
68,up,Queen,"All Dead, All Dead",84,68,0,,,,
69,down,Queen,It's Late,53,19,0,,,,
70,-,Elton John,Roy Rogers,-,21,0,,,,
71,down,The Beatles,Twist and Shout,64,1,0,,,,
72,-,Queen,Body Language,-,10,0,,,,
73,up,Elvis Presley & The Jordanaires,Kissin' Cousins,95,5,0,,,,
74,down,Elvis Presley,U.S. Male,56,25,0,,,,
75,up,Elvis Presley,Paralyzed,98,42,0,,,,
76,down,Elvis Presley,Loving You (Slow),50,7,0,,,,
77,-,Queen,You're My Best Friend,-,6,0,,,,
78,down,Queen,I Want To Break Free,47,22,0,,,,
79,-,Queen,Innuendo,-,3,0,,,,
80,down,Queen,Headlong,72,1,0,,,,
81,-,Queen,I'm Going Slightly Mad,-,15,0,,,,
82,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,0,,,,
83,down,Queen & David Bowie,Under Pressure (Rah Mix),52,4,0,,,,
84,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,0,,,,
85,down,Queen,Las Palabras de Amor (The Words of Love),63,7,0,,,,
86,-,Queen,These Are the Days of Our Lives,-,9,0,,,,
87,-,Queen,Fight From the Inside,-,29,0,,,,
88,-,Queen,The Millionaire Waltz,-,18,0,,,,
89,-,Elton John,Jamaica Jerk-Off,-,17,0,,,,
90,up,The Beatles,You Never Give Me Your Money,90,5,0,,,,
91,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,0,,,,
92,-,The Beatles,I'll Follow the Sun,-,3,0,,,,
93,-,Queen,"The March of the Black Queen (Live At The Rainbow, London / November 1974)",-,93,0,,,,
94,-,Queen,Father To Son,-,5,0,,,,
95,down,Elvis Presley,Moody Blue,54,24,0,,,,
96,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,56,0,,,,
97,-,Queen,Hammer to Fall (Live Aid),-,28,0,,,,
98,-,Queen,The Invisible Man,-,2,0,,,,
99,down,Queen,A Kind of Magic,71,10,0,,,,
100,-,Elton John,Looking Up (Remastered),-,13,0,,,,
