Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,94,,,,
2,up,The Beatles,I Am the Walrus,14,2,77,,,,
3,up,The Beatles,All You Need Is Love (2015 Stereo Mix),6,1,101,,,,
4,up,The Beatles,Help! (2015 Stereo Mix),47,1,82,,,,
5,up,The Beatles,Strawberry Fields Forever,19,1,119,,,,
6,up,The Beatles,Dig A Pony (2021 Mix),62,1,21,,,,
7,up,Led Zeppelin,Black Dog,72,7,9,,,,
8,up,The Beatles,Penny Lane (2015 Stereo Mix),29,3,91,,,,
9,down,The Beatles,Twist and Shout,5,1,113,,,,
10,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),37,2,83,,,,
11,up,The Beatles,Something (2015 Stereo Mix),39,2,86,,,,
12,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),23,3,81,,,,
13,-,4 Non Blondes,What's Up?,-,4,1,,,,
14,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),12,12,22,,,,
15,down,The Beatles,Revolution,8,1,55,,,,
16,up,The Beatles,Paperback Writer (2015 Stereo Mix),36,5,80,,,,
17,up,Eagles,Hotel California,94,1,38,,,,
18,up,The Beatles,Baby It's You,92,2,69,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),3,2,66,,,,
20,up,The Beatles,Let It Be (2015 Stereo Mix),38,3,70,,,,
21,up,The Beatles,Day Tripper (2015 Stereo Mix),24,2,90,,,,
22,down,Led Zeppelin,Bring It On Home,4,4,28,,,,
23,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),42,2,110,,,,
24,up,The Beatles,Yellow Submarine (2015 Stereo Mix),49,1,82,,,,
25,up,The Beatles,From Me to You (Mono),69,1,86,,,,
26,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),22,6,86,,,,
27,up,Led Zeppelin,Rock and Roll,64,18,14,,,,
28,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),16,1,112,,,,
29,-,The Beatles,All You Need Is Love,-,1,25,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,105,,,,
31,up,Led Zeppelin,Immigrant Song,65,17,13,,,,
32,down,The Beatles,She Loves You (Mono),13,1,90,,,,
33,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",7,2,94,,,,
34,down,The Beatles,I Feel Fine (2015 Stereo Mix),21,2,88,,,,
35,down,The Beatles,We Can Work It Out (2015 Stereo Mix),31,2,83,,,,
36,up,Led Zeppelin,Stairway to Heaven,60,8,19,,,,
37,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,83,,,,
38,up,Led Zeppelin,In the Evening,100,8,21,,,,
39,-,The Beatles,Let It Be (2021 Mix),-,6,19,,,,
40,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,48,,,,
41,up,Led Zeppelin,Achilles Last Stand,53,3,21,,,,
42,up,Led Zeppelin,The Lemon Song,61,14,16,,,,
43,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,93,,,,
44,-,Evanescence,Bring Me To Life,-,1,53,,,,
45,down,Led Zeppelin,Moby Dick,15,15,7,,,,
46,up,Dire Straits,Tunnel of Love,95,5,16,,,,
47,up,Metallica,One (Remastered),86,4,2,,,,
48,-,Fleetwood Mac,Little Lies,-,3,2,,,,
49,up,Eagles,Take It to the Limit,79,3,20,,,,
50,down,The Beatles,Ticket to Ride (2015 Stereo Mix),11,3,95,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,1,6,,,,
52,-,The Beatles,Magical Mystery Tour,-,1,47,,,,
53,-,Led Zeppelin,What Is and What Should Never Be,-,11,8,,,,
54,up,The Beatles,Love Me Do (Mono),63,4,90,,,,
55,-,London Symphony Orchestra,Knights In White Satin,-,1,11,,,,
56,-,Pink Floyd,Sorrow (Remix 2019),-,36,13,,,,
57,down,Brutal Truth,Jemenez Cricket,20,1,10,,,,
58,down,U2,Sweetest Thing (The Single Mix),43,14,12,,,,
59,down,The Beatles,Yesterday (2015 Stereo Mix),32,6,72,,,,
60,down,Led Zeppelin,Whole Lotta Love,40,6,15,,,,
61,-,Eagles,The Best of My Love,-,7,12,,,,
62,up,Led Zeppelin,All My Love,87,30,15,,,,
63,down,The Beatles,Free As a Bird,27,2,55,,,,
64,down,Led Zeppelin,Gallows Pole,44,25,11,,,,
65,-,The Beatles,"Here, There and Everywhere",-,65,4,,,,
66,down,The Beatles,While My Guitar Gently Weeps,57,1,93,,,,
67,down,Led Zeppelin,That's the Way,45,9,13,,,,
68,down,Led Zeppelin,In the Light,59,11,24,,,,
69,-,Led Zeppelin,Going to California,-,18,12,,,,
70,up,The Beatles,Lady Madonna (2015 Stereo Mix),83,1,113,,,,
71,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),76,1,84,,,,
72,down,Led Zeppelin,Kashmir,30,9,25,,,,
73,-,The Goo Goo Dolls,Iris (Acoustic),-,16,1,,,,
74,down,The Beatles,Back In the U.S.S.R.,48,5,42,,,,
75,down,The Beatles,Real Love,70,11,40,,,,
76,-,Led Zeppelin,Four Sticks,-,7,16,,,,
77,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,71,1,,,,
78,-,Led Zeppelin,The Rover,-,29,10,,,,
79,-,Led Zeppelin,Hot Dog,-,17,4,,,,
80,-,Eagles,New Kid In Town,-,8,14,,,,
81,-,Dire Straits,Romeo and Juliet,-,4,4,,,,
82,-,Sting,Desert Rose,-,1,21,,,,
83,down,Led Zeppelin,Dazed and Confused,9,3,43,,,,
84,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,6,,,,
85,-,The Beatles,One After 909 (2021 Mix),-,18,14,,,,
86,-,Metallica,Welcome Home (Sanitarium) [Remastered],-,22,1,,,,
87,-,The Beatles,She's Leaving Home (Remix),-,87,1,,,,
88,-,The Beatles,Tell Me Why,-,67,3,,,,
89,-,Led Zeppelin,Friends,-,22,10,,,,
90,down,Led Zeppelin,Heartbreaker,34,9,8,,,,
91,-,Led Zeppelin,In My Time of Dying (Live),-,10,24,,,,
92,-,U2,Beautiful Day,-,2,6,,,,
93,-,The Beatles,I've Got A Feeling (2021 Mix),-,10,17,,,,
94,-,Dire Straits,Heavy Fuel (Live),-,43,3,,,,
95,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,31,3,,,,
96,-,Keane,Everybody's Changing,-,2,3,,,,
97,down,Led Zeppelin,Night Flight,46,24,7,,,,
98,-,Toto,Africa,-,66,1,,,,
99,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,28,3,,,,
100,down,Nirvana,All Apologies (MTV Unplugged),84,21,2,,,,
