Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],1,1,7,,,,
2,up,Huey Lewis & The News,The Power of Love,4,2,33,,,,
3,up,U.S.A. for Africa,We Are the World,9,1,3,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,44,,,,
5,down,Peter Gabriel,Don't Give Up,2,2,14,,,,
6,up,Focus,Hocus Pocus,12,6,3,,,,
7,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],51,4,4,,,,
8,up,Bruce Springsteen,Dancing In the Dark,22,5,14,,,,
9,down,Ozzy Osbourne,Shot In the Dark,8,8,13,,,,
10,down,The J. Geils Band,Centerfold,6,6,3,,,,
11,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),11,11,3,,,,
12,up,George Harrison,Got My Mind Set On You,14,3,18,,,,
13,up,Bruce Springsteen,Glory Days,44,10,13,,,,
14,up,Fleetwood Mac,Tusk,34,14,2,,,,
15,up,Queen,I Want It All,65,10,39,,,,
16,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),73,16,13,,,,
17,up,Whitesnake,Here I Go Again,95,17,5,,,,
18,up,Breathe,How Can I Fall?,18,15,10,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,35,19,6,,,,
20,down,Duran Duran,Save a Prayer (Single Version),10,10,4,,,,
21,down,Nik Kershaw,Wouldn't It Be Good,7,7,8,,,,
22,up,Van Halen,When It's Love,33,11,7,,,,
23,up,Bon Jovi,Bad Medicine,39,11,11,,,,
24,up,Billy Idol,Sweet Sixteen,24,15,3,,,,
25,down,Glenn Frey,You Belong to the City,16,16,3,,,,
26,down,Ozzy Osbourne,Bark At the Moon,20,16,13,,,,
27,up,Jethro Tull,Thick As a Brick (Edit No. 1),30,27,2,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,6,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,29,2,,,,
30,-,Generation X,Dancing with Myself,-,30,4,,,,
31,down,Billy Idol,Mony Mony,25,13,3,,,,
32,down,Billy Idol,"White Wedding, Pt. 1",28,28,4,,,,
33,up,Queen,A Kind of Magic,36,10,40,,,,
34,up,Roxy Music,More Than This,63,34,3,,,,
35,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),81,35,2,,,,
36,-,Poison,Something to Believe In,-,34,9,,,,
37,up,BLACK,Wonderful Life,57,13,4,,,,
38,down,Bryan Adams,One Night Love Affair,21,8,10,,,,
39,down,Bon Jovi,Never Say Goodbye,15,15,8,,,,
40,up,Billy Idol,Hot In the City,45,12,4,,,,
41,down,Cutting Crew,I've Been in Love Before,19,4,11,,,,
42,-,Poison,Nothin' But a Good Time,-,42,1,,,,
43,down,Peter Gabriel,In Your Eyes,26,15,12,,,,
44,up,Traffic,John Barleycorn (Must Die) [Remastered],71,44,2,,,,
45,down,The Fabulous Thunderbirds,Tuff Enuff,17,17,9,,,,
46,up,Foreigner,Urgent,89,41,5,,,,
47,up,Robin Beck,First Time,53,22,6,,,,
48,up,John Parr,St. Elmo's Fire (Anniversary Edition),76,28,8,,,,
49,up,The Cars,Let's Go,98,49,2,,,,
50,down,Supertramp,Give a Little Bit,49,27,8,,,,
51,down,Pretenders,Back On the Chain Gang,42,42,2,,,,
52,up,"Neil Young & Crosby, Stills, Nash & Young",Helpless,74,52,2,,,,
53,down,Duran Duran,Notorious,27,27,4,,,,
54,down,Bon Jovi,Wanted Dead or Alive (Live),29,29,2,,,,
55,down,Electric Light Orchestra,Fire on High,47,47,3,,,,
56,up,Bonnie Tyler,Total Eclipse of the Heart,69,54,3,,,,
57,down,David Bowie,Young Americans (Single Version) [2002 Remaster],37,37,3,,,,
58,down,Peter Gabriel,Sledgehammer,31,3,16,,,,
59,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,59,1,,,,
60,down,Sing Sing,Billy Idol: Rebel Yell,32,32,3,,,,
61,down,38 Special,Hold On Loosely,38,38,2,,,,
62,down,Chris Rea,On the Beach,48,6,5,,,,
63,-,Joe Cocker,The Letter,-,21,8,,,,
64,down,Pretenders,Don't Get Me Wrong,58,58,3,,,,
65,-,Bruce Springsteen,I'm on Fire,-,6,25,,,,
66,up,ZZ Top,Sharp Dressed Man (Live from Los Angeles),79,66,2,,,,
67,-,Alannah Myles,Black Velvet,-,67,1,,,,
68,down,Supertramp,Logical Song,46,11,8,,,,
69,-,Melissa Etheridge,I'm the Only One (Edit),-,69,1,,,,
70,-,Starship,Find Your Way Back (Re-Recorded Version),-,70,1,,,,
71,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,71,1,,,,
72,down,Joe Cocker,With a Little Help From My Friends,50,24,13,,,,
73,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),23,23,2,,,,
74,up,The Doors,Riders On the Storm,84,29,9,,,,
75,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,7,12,,,,
76,-,The Goo Goo Dolls,Name,-,76,1,,,,
77,up,Whitesnake,Is This Love,91,77,3,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,4,29,,,,
79,-,Boston,Smokin',-,79,1,,,,
80,down,Fleetwood Mac,Little Lies,13,3,20,,,,
81,-,Santana,Oye Como Va,-,21,12,,,,
82,down,Breathe,Hands to Heaven,67,27,7,,,,
83,up,Cat Stevens,Peace Train,86,83,2,,,,
84,-,Creedence Clearwater Revival,Green River/Suzie Q (Live In Stockholm),-,84,1,,,,
85,-,Lou Gramm,Midnight Blue,-,81,4,,,,
86,down,The Who,Who Are You (Live),40,40,2,,,,
87,-,甜蜜射線合唱團,Someday,-,19,7,,,,
88,down,Stevie Nicks,Stand Back,66,32,3,,,,
89,down,Billy Squier,In the Dark,83,83,2,,,,
90,down,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),85,85,2,,,,
91,-,Def Leppard,Love Bites (Remastered 2017),-,91,1,,,,
92,-,The Police,Wrapped Around Your Finger,-,92,1,,,,
93,-,AC/DC,Let Me Put My Love Into You,-,8,9,,,,
94,down,"Neil Young & Crosby, Stills, Nash & Young",Ohio,72,72,2,,,,
95,-,Eagles,All Night Long (Live),-,95,1,,,,
96,up,Ozzy Osbourne,Crazy Train,100,96,2,,,,
97,-,Asia,Heat of the Moment,-,82,2,,,,
98,down,The Rolling Stones,Start Me Up,90,18,14,,,,
99,-,T'Pau,China In Your Hand,-,99,1,,,,
100,-,Avalanch,Where the Streets Have no Name,-,100,1,,,,
