Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Lady Madonna (2015 Stereo Mix),8,1,40,,,,
2,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",3,1,35,,,,
3,up,The Beatles,Strawberry Fields Forever,4,1,39,,,,
4,-,Mayonnaise,Wag Mo Akong Iwan,-,4,1,,,,
5,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),30,2,35,,,,
6,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,21,,,,
7,-,The Beatles,Revolution 1,-,7,24,,,,
8,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,23,,,,
9,up,The Beatles,I'm Only Sleeping,85,7,10,,,,
10,down,The Beatles,You Never Give Me Your Money (2019 Mix),5,1,38,,,,
11,-,Evanescence,Bring Me To Life,-,1,23,,,,
12,-,The Beatles,Mother Nature's Son,-,6,18,,,,
13,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,33,,,,
14,down,The Beatles,Day Tripper (2015 Stereo Mix),9,2,27,,,,
15,up,The Beatles,Drive My Car / The Word / What You're Doing,16,1,39,,,,
16,up,The Beatles,Ticket to Ride (2015 Stereo Mix),54,3,28,,,,
17,-,The Beatles,Honey Don't,-,13,13,,,,
18,up,The Beatles,"Ob-La-Di, Ob-La-Da",78,6,13,,,,
19,-,The Beatles,Girl,-,8,13,,,,
20,up,Elvis Presley,Don't Be Cruel,20,1,33,,,,
21,up,The Beatles,Twist and Shout,42,1,37,,,,
22,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,14,,,,
23,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",51,1,39,,,,
24,-,The Beatles,Think For Yourself,-,2,15,,,,
25,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),43,1,28,,,,
26,down,The Beatles,Don't Pass Me By,10,10,22,,,,
27,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),15,1,27,,,,
28,up,Phil Collins,In the Air Tonight,53,2,3,,,,
29,up,The Beatles,All You Need Is Love (2015 Stereo Mix),80,1,29,,,,
30,down,The Beatles,All My Loving,17,6,15,,,,
31,up,The Beatles,P.S. I Love You,40,4,19,,,,
32,-,Elvis Presley,Suspicious Minds,-,7,22,,,,
33,up,The Beatles,Sexy Sadie,47,13,17,,,,
34,-,The Beatles,Rain,-,2,13,,,,
35,up,The Beatles,Baby It's You,83,2,21,,,,
36,up,The Beatles,Cry Baby Cry,92,16,20,,,,
37,-,The Beatles,One After 909,-,3,19,,,,
38,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,28,,,,
39,-,The Beatles,Baby's In Black,-,11,9,,,,
40,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,24,,,,
41,down,The Beatles,Rocky Raccoon,11,7,17,,,,
42,-,The Beatles,Ask Me Why,-,5,26,,,,
43,-,The Beatles,Martha My Dear,-,21,19,,,,
44,down,Elvis Presley,Burning Love,25,5,18,,,,
45,-,The Beatles,Lucy In the Sky with Diamonds,-,6,10,,,,
46,-,Phil Collins,The West Side,-,39,3,,,,
47,down,The Beatles,I'm So Tired,27,8,17,,,,
48,down,The Beatles,Drive My Car,24,8,13,,,,
49,-,Elvis Presley,She's Not You,-,4,19,,,,
50,down,The Beatles,Piggies,37,9,19,,,,
51,up,The Beatles,Julia,76,10,19,,,,
52,down,The Beatles,Because (2019 Mix),12,8,19,,,,
53,-,Queen,You Don't Fool Me,-,7,8,,,,
54,-,The Beatles,A Day In the Life,-,11,13,,,,
55,-,The Beatles,Happiness Is a Warm Gun,-,10,18,,,,
56,-,The Beatles,Magical Mystery Tour,-,1,13,,,,
57,-,The Beatles,In My Life,-,9,8,,,,
58,down,The Beatles,From Me to You (Mono),19,1,25,,,,
59,-,The Beatles,Love Me Do (Mono),-,4,25,,,,
60,down,The Beatles,While My Guitar Gently Weeps,1,1,30,,,,
61,up,The Beatles,Taxman,98,9,21,,,,
62,-,The Beatles,Yer Blues,-,10,18,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,1,6,,,,
64,down,Elvis Presley,Little Sister,14,4,24,,,,
65,-,The Beatles,The Fool On the Hill,-,8,14,,,,
66,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,16,,,,
67,-,The Beatles,Help! (2015 Stereo Mix),-,1,17,,,,
68,-,The Beatles,Not a Second Time,-,5,17,,,,
69,up,The Beatles,And I Love Her,82,4,22,,,,
70,up,Elvis Presley,(Let Me Be Your) Teddy Bear,99,7,18,,,,
71,down,The Beatles,Good Morning Good Morning,70,10,19,,,,
72,-,The Beatles,Little Child,-,20,18,,,,
73,down,The Beatles,Do You Want to Know a Secret,33,15,12,,,,
74,up,Elvis Presley,Good Luck Charm,77,3,31,,,,
75,down,The Beatles,Blackbird,46,2,27,,,,
76,-,The Beatles,Fixing a Hole,-,6,27,,,,
77,down,Phil Collins,Thunder and Lightning,35,35,4,,,,
78,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,26,,,,
79,-,Elvis Presley,The Wonder of You,-,1,20,,,,
80,down,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,71,18,13,,,,
81,-,Elvis Presley,Hound Dog,-,8,14,,,,
82,down,The Beatles,Hey Jude (2015 Stereo Mix),7,1,32,,,,
83,up,The Beatles,You've Got to Hide Your Love Away,86,14,12,,,,
84,down,The Beatles,I Feel Fine (2015 Stereo Mix),13,2,26,,,,
85,-,Elvis Presley,One Night,-,4,22,,,,
86,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,23,,,,
87,-,The Beatles,Chains,-,13,19,,,,
88,down,The Beatles,I'll Follow the Sun,22,3,23,,,,
89,-,The Beatles,Come Together (2015 Stereo Mix),-,6,16,,,,
90,-,Elvis Presley,Are You Lonesome Tonight?,-,3,18,,,,
91,-,The Beatles,Free As a Bird,-,2,14,,,,
92,down,The Beatles,Please Mister Postman,31,7,24,,,,
93,-,The Beatles,Act Naturally,-,14,18,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,4,2,,,,
95,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,11,,,,
96,-,Queen,Good Old-Fashioned Lover Boy,-,21,3,,,,
97,-,The Beatles,Lovely Rita,-,9,13,,,,
98,down,The Beatles,Within You Without You,61,1,25,,,,
99,-,Queen,Radio Ga Ga,-,1,1,,,,
100,down,The Beatles,You Won't See Me,34,4,24,,,,
