Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,All You Need Is Love (2015 Stereo Mix),44,1,53,,,,
2,up,The Beatles,Twist and Shout,3,1,65,,,,
3,-,Indochine,La vie est belle,-,1,1,,,,
4,up,The Beatles,Lady Madonna (2015 Stereo Mix),30,1,67,,,,
5,up,The Beatles,Help! (2015 Stereo Mix),19,1,34,,,,
6,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),14,1,64,,,,
7,up,The Beatles,Yellow Submarine (2015 Stereo Mix),24,1,34,,,,
8,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),22,1,46,,,,
9,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,57,,,,
10,down,The Beatles,Revolution,9,1,10,,,,
11,down,The Beatles,Strawberry Fields Forever,5,1,71,,,,
12,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,26,,,,
13,down,The Beatles,From Me to You (Mono),12,1,42,,,,
14,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),4,2,63,,,,
15,up,The Beatles,Paperback Writer (2015 Stereo Mix),20,5,37,,,,
16,up,The Beatles,Free As a Bird,35,2,21,,,,
17,down,The Beatles,Something (2015 Stereo Mix),13,2,41,,,,
18,up,The Beatles,A Day In the Life,40,11,24,,,,
19,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),17,3,35,,,,
20,up,The Beatles,Penny Lane (2015 Stereo Mix),26,3,45,,,,
21,down,The Beatles,I Am the Walrus,16,2,30,,,,
22,up,The Beatles,Across the Universe,61,2,6,,,,
23,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),38,6,43,,,,
24,down,The Beatles,Love Me Do (Mono),15,4,43,,,,
25,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),10,1,41,,,,
26,up,The Beatles,Baby It's You,32,2,31,,,,
27,down,The Beatles,Magical Mystery Tour,1,1,22,,,,
28,up,The Beatles,Yesterday (2015 Stereo Mix),31,6,28,,,,
29,up,The Beatles,You Never Give Me Your Money (2019 Mix),41,1,72,,,,
30,down,The Beatles,Lucy In the Sky with Diamonds,28,6,23,,,,
31,down,The Beatles,She Loves You (Mono),7,1,44,,,,
32,up,Evanescence,Bring Me To Life,47,1,39,,,,
33,-,The Fortunes,Here It Comes Again,-,33,3,,,,
34,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",76,1,65,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,25,,,,
36,down,The Beatles,We Can Work It Out (2015 Stereo Mix),25,2,36,,,,
37,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",6,2,47,,,,
38,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",81,1,63,,,,
39,-,The Beatles,Not a Second Time,-,5,25,,,,
40,down,The Beatles,Ticket to Ride (2015 Stereo Mix),11,3,48,,,,
41,-,The Beatles,I Saw Her Standing There,-,7,33,,,,
42,down,The Beatles,Day Tripper (2015 Stereo Mix),27,2,42,,,,
43,up,Led Zeppelin,Bring It On Home,78,4,6,,,,
44,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),33,4,41,,,,
45,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),8,2,36,,,,
46,-,The Beatles,Real Love,-,11,2,,,,
47,-,Led Zeppelin,Dazed and Confused,-,3,7,,,,
48,down,The Beatles,Within You Without You,43,1,38,,,,
49,down,The Beatles,I Feel Fine (2015 Stereo Mix),23,2,42,,,,
50,down,The Beatles,While My Guitar Gently Weeps,36,1,52,,,,
51,-,Gene Pitney,Town Without Pity,-,51,1,,,,
52,-,The Beatles,Because (2019 Mix),-,8,28,,,,
53,-,AC/DC,Big Jack (Live),-,3,13,,,,
54,-,Elvis Presley,Are You Lonesome Tonight?,-,3,33,,,,
55,up,Elvis Presley,Don't Be Cruel,57,1,62,,,,
56,-,Cliff Richard & The Shadows,On the Beach,-,56,1,,,,
57,-,Pink Floyd,The Trial,-,2,5,,,,
58,-,The Beatles,Something / Blue Jay Way,-,58,2,,,,
59,-,The Beatles,You Really Got a Hold On Me,-,59,2,,,,
60,-,The Four Seasons,I've Got You Under My Skin,-,59,2,,,,
61,-,Elvis Presley,(You're The) Devil In Disguise,-,3,34,,,,
62,-,Elvis Presley,In the Ghetto,-,5,30,,,,
63,-,AC/DC,Shoot to Thrill,-,10,9,,,,
64,down,The Beatles,Come Together (2015 Stereo Mix),21,6,30,,,,
65,-,Elvis Presley,Suspicious Minds,-,7,38,,,,
66,up,The Beatles,Getting Better,70,12,27,,,,
67,down,The Beatles,Honey Don't,62,13,20,,,,
68,-,Jefferson Airplane,Somebody to Love,-,68,1,,,,
69,-,The Rolling Stones,Honky Tonk Women,-,9,9,,,,
70,-,Elvis Presley & The Jordanaires,All That I Am,-,9,30,,,,
71,-,Led Zeppelin,Four Sticks,-,7,5,,,,
72,-,The Beatles,I Wanna Be Your Man,-,34,10,,,,
73,up,The Beatles,Fixing a Hole,89,6,42,,,,
74,down,The Rolling Stones,Under My Thumb,59,49,5,,,,
75,-,Led Zeppelin,D'yer Mak'er,-,46,2,,,,
76,down,The Beatles,"Ob-La-Di, Ob-La-Da",74,6,24,,,,
77,-,The Beatles,Rock and Roll Music,-,5,31,,,,
78,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,7,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,79,2,,,,
80,-,The Beatles,Cry Baby Cry,-,16,26,,,,
81,-,Pink Floyd,Not Now John,-,17,1,,,,
82,-,Led Zeppelin,The Lemon Song,-,14,5,,,,
83,up,Elvis Presley,Can't Help Falling In Love,99,3,23,,,,
84,-,The Beatles,Within You Without You / Tomorrow Never Knows,-,58,2,,,,
85,-,Led Zeppelin,In the Light,-,11,7,,,,
86,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,35,,,,
87,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,65,4,41,,,,
88,-,The Beatles,I've Got a Feeling,-,64,2,,,,
89,-,Bon Jovi,Last Cigarette,-,89,1,,,,
90,-,David Gilmour,Dancing Right In Front of Me,-,2,11,,,,
91,-,Led Zeppelin,In the Evening,-,8,8,,,,
92,-,The Beatles,Mother Nature's Son,-,6,29,,,,
93,-,AC/DC,Rock 'N' Roll Train,-,1,16,,,,
94,-,Elvis Presley,She's Not You,-,4,34,,,,
95,-,David Gilmour,Today,-,6,16,,,,
96,-,Elvis Presley,Way Down,-,5,32,,,,
97,down,The Beatles,Ask Me Why,42,5,38,,,,
98,-,U2,The Unforgettable Fire (Live from Paris),-,78,2,,,,
99,-,Elvis Presley,One Night,-,4,37,,,,
100,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,53,3,,,,
